"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Wrecking Ball"
,2,Lorde,,Team
,3,"The Finatticz",,"Don't Drop That Thun Thun"
,4,"Reed Deming",,"You're The Only One"
,5,"Paulina Rubio",,"Boys Will Be Boys"
,6,"Katy Perry","Juicy J","Dark Horse"
,7,Beyoncé,,XO
,8,"Britney Spears",,Perfume
,9,"Reed Deming",,Ridiculous
,10,"Miley Cyrus",,"Adore You"
,11,"Austin Mahone",,"Banga! Banga!"
,12,Madonna,,Erotica
,13,"Katy Perry",,"Double Rainbow"
,14,"Austin Mahone",,"What About Love"
,15,"Reed Deming",,"Just Imagine"
