"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,folklore
,2,"Dua Lipa",,"Future Nostalgia"
,3,"Chloe x Halle",,"Ungodly Hour"
,4,"Rina Sawayama",,SAWAYAMA
,5,"Jhené Aiko",,Chilombo
,6,"Gracie Abrams",,minor
,7,"Marília Mendonça",,"Todos Os Cantos"
,8,"Summer Walker",,"Over It"
,9,Angèle,,Brol
,10,"Doja Cat",,"Hot Pink"
,11,"Taylor Swift",,Lover
,12,"Red Velvet - IRENE & SEULGI",,Monster
,13,TWICE,,"MORE & MORE"
,14,Drake,,"Dark Lane Demo Tapes"
,15,"Jack Harlow",,"Sweet Action"
,16,ITZY,,"Not Shy"
,17,Beyoncé,,"The Lion King: The Gift"
,18,Brandy,,B7
,19,Kehlani,,"It Was Good Until It Wasn't"
,20,"Weyes Blood",,"Titanic Rising"
,21,"Red Velvet",,"'The ReVe Festival' Finale"
,22,"Summer Walker",,"Life On Earth"
,23,HAIM,,"Women in Music Pt. III"
,24,"Megan Thee Stallion",,Suga
,25,Dreamcatcher,,"Dystopia : Lose Myself"
,26,"Alanis Morissette",,"Such Pretty Forks in the Road"
,27,GFRIEND,,"回:Song of the Sirens"
,28,NATURE,,"Nature World: Code M"
,29,"Ellie Goulding",,"Brightest Blue"
,30,"Juice WRLD",,"Legends Never Die"
,31,"Pop Smoke",,"Shoot For The Stars Aim For The Moon"
,32,IZ*ONE,,BLOOM*IZ
,33,IZ*ONE,,"Oneiric Diary"
,34,"Lady Gaga",,Chromatica
,35,Apink,,LOOK
,36,"Hayley Williams",,"Petals for Armor"
,37,"OH MY GIRL",,Nonstop
,38,"Dua Lipa",,"Dua Lipa"
,39,"Selena Gomez",,Rare
,40,APRIL,,"Da Capo"
