"Chart ID",Position,Artist,Featured,"Song Title"
,1,Griff,,"19th Hour"
,2,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,3,"Holly Humberstone",,"Into Your Room"
,4,"Niall Horan; Lizzy McAlpine",,"You Could Start a Cult"
,5,"Jung Kook",,"Standing Next To You"
,6,Griff,,"Into The Walls"
,7,"Troye Sivan",,"Got Me Started"
,8,PinkPantheress,,"Capable of love"
,9,"Holly Humberstone",,"Paint My Bedroom Black"
,10,"Holly Humberstone",,"Kissing In Swimming Pools"
,11,Griff,,Vertigo
,12,"Jung Kook","DJ Snake","Please Don't Change"
,13,"Taylor Swift",,"All You Had To Do Was Stay (Taylor's Version)"
,14,"Taylor Swift",,"""Slut!"" (Taylor's Version) (From The Vault)"
,15,"Doja Cat",,"Agora Hills"
,16,"Caroline Polachek",,Dang
,17,Sigrid,,Ghost
,18,Sigrid,,Borderline
,19,"Jung Kook; Jack Harlow",,3D
,20,"Maisie Peters",,"The Last One"
,21,"Green Day",,"The American Dream is Killing Me"
,22,"Kylie Minogue",,"Hold On to Now"
,23,Waterparks,,"SNEAKING OUT OF HEAVEN"
,24,"Troye Sivan",,"One Of Your Girls"
,25,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,26,PinkPantheress,"Central Cee","Nice to meet you"
,27,SZA,,Snooze
,28,"Alan Walker; Daya",,"Heart over Mind"
,29,"Olivia Rodrigo",,"Can't Catch Me Now"
,30,"Post Malone",,"Enough Is Enough"
,31,"Green Day",,"Look Ma, No Brains!"
,32,"Emeli Sandé",,"My Boy Likes to Party"
,33,"Baby Queen",,Obvious
,34,"Holly Humberstone",,"Ghost Me"
,35,"Dermot Kennedy",,"Two Hearts"
,36,jxdn,,"Chrome Hearted"
,37,Sigrid,,"Wanted It To Be You"
,38,"Taylor Swift",,"How You Get The Girl (Taylor's Version)"
,39,"Dermot Kennedy",,Sunday
,40,"Tate McRae",,exes
,40,"Teezo Touchdown",,Impossible
,42,"Omar Apollo",,"Live For Me"
,43,"beabadoobee; Laufey",,"A Night To Remember"
,44,"Dua Lipa",,Houdini
,45,"Empress Of","Rina Sawayama","Kiss Me"
,46,"The Kid LAROI; Jung Kook; Central Cee",,"TOO MUCH"
,47,"Bella Poarch; Lauv",,Crush
,48,Sigrid,,"The Hype"
,49,"BOYS LIKE GIRLS",,"NEW LOVE"
,50,"Jonas Brothers","Bailey Zimmerman","Strong Enough"
