"Chart ID",Position,Artist,Featured,"Song Title"
,1,C-BooL,"Giang Pham","DJ Is Your Second Name"
,2,LVNDSCAPE,KAPTAN,"Walk Away"
,3,Bakermat,Kiesza,"Don't Want You Back"
,4,"Martin Garrix; Troye Sivan",,"There for You"
,5,"Pharrell Williams",,"Yellow Light"
,6,"Mahmut Orhan",Eneli,"Save Me"
,7,Navarra,,"Back To Life"
,8,"Sigala; Ella Eyre",,"Came Here for Love"
,9,"Rita Ora",,"Your Song"
,10,Madcon,,"Got A Little Drunk"
,11,"Yellow Claw","Moksi; Jonna Fraser",Open
,12,"David Guetta","Justin Bieber",2U
,13,"Felix Jaehn; Hight; Alex Aiono",,Hot2Touch
,14,"Matoma; The Notorious B.I.G.; Faith Evans","Snoop Dogg","Party On the West Coast"
,15,"Alok; Bruno Martini; Zeeba",,"Never Let Me Go"
,16,"Katy Perry",Migos,"Bon Appétit"
,17,"Alan Walker; Alex Skrindo",,Sky
,18,"Jonas Blue","William Singe",Mama
,19,Cascada,,Playground
,20,Marija,,"Dance Like Nobody's Watching"
,21,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,22,Madden,,Echo
,23,"Robin Schulz","James Blunt",OK
,24,"Kane Brown","Lauren Alaina","What Ifs"
,25,Broiler,"Kurt Nilsen",Amazing
,26,"Dua Lipa",Miguel,"Lost in Your Light"
,27,"Miley Cyrus",,Malibu
,28,"Ilinca; Alex Florea",,"Yodel It!"
,29,"Filatov & Karas",,"Time Won't Wait"
,30,"Little Mix",Stormzy,Power
,31,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,32,"Alan Walker","Gavin James",Tired
,33,"Clean Bandit","Zara Larsson",Symphony
,34,"Robin Bengtsson",,"I Can't Go On"
,35,"Charlie Puth",,Attention
,36,"Laura Tesoro",,Higher
,37,"Major Lazer","Busy Signal",Jump
,38,Deorro,,"Rise and Shine"
,39,"SunStroke Project",,"Hey Mamma"
,40,"Cheat Codes","Demi Lovato","No Promises"
