"Chart ID",Position,Artist,Featured,"Song Title"
RWC2024-1-10,1,"Sabrina Carpenter",,Feather
RWC2024-1-10,2,"Medium Build",,Atom
RWC2024-1-10,3,LÉON,,Dirt
RWC2024-1-10,4,LÉON,,"Pretty Boy"
RWC2024-1-10,5,"Tate McRae",,greedy
RWC2024-1-10,6,"Teddy Swims",,"The Door"
RWC2024-1-10,7,"Boys World",,"Touched by an Angel"
RWC2024-1-10,8,"The Chainsmokers",,"Summertime Friends"
RWC2024-1-10,9,SZA,,Conceited
RWC2024-1-10,10,"Medium Build",,"In My Room"
RWC2024-1-10,11,"Ethel Cain","lil aaron","Michelle Pfeiffer"
RWC2024-1-10,12,"Chappell Roan",,"My Kink Is Karma"
RWC2024-1-10,13,"Tate McRae",,exes
RWC2024-1-10,14,"Zach Bryan","Kacey Musgraves","I Remember Everything"
RWC2024-1-10,15,"Noah Kahan; Kacey Musgraves",,"She Calls Me Back"
RWC2024-1-10,16,"Medium Build",,"Never Learned To Dance"
RWC2024-1-10,17,Siibii,,Nightmare
RWC2024-1-10,18,"Boys World",,Wingman
RWC2024-1-10,19,"Powfu; The Chainsmokers",,"fault in the stars"
RWC2024-1-10,20,bludnymph,,"Lights Out"
RWC2024-1-10,21,bludnymph,,"End Of The World"
RWC2024-1-10,22,"Olivia Rodrigo",,"Can't Catch Me Now"
RWC2024-1-10,23,"Medium Build",,"Say Hi"
RWC2024-1-10,24,"Ethel Cain",,"Western Nights"
RWC2024-1-10,25,Mitski,,"My Love Mine All Mine"
RWC2024-1-10,26,"Olivia Rodrigo",,"love is embarrassing"
RWC2024-1-10,27,Beyoncé,,"AMERICA HAS A PROBLEM"
RWC2024-1-10,28,"Ethel Cain",,"Family Tree (Intro)"
RWC2024-1-10,29,Beyoncé,,"ALIEN SUPERSTAR"
RWC2024-1-10,30,"Sabrina Carpenter",,Nonsense
RWC2024-1-10,31,"The Chainsmokers; Shenseea",,"My Bad"
RWC2024-1-10,32,"Ethel Cain",,"American Teenager"
RWC2024-1-10,33,"Boys World",,"Something in the Water"
RWC2024-1-10,34,Doechii,,"What It Is (Solo Version)"
RWC2024-1-10,35,Beyoncé,,HEATED
RWC2024-1-10,36,"Ethel Cain",,"A House In Nebraska"
RWC2024-1-10,37,"Zach Bryan",,"Something in the Orange"
RWC2024-1-10,38,"Omar Apollo",,Tamagotchi
RWC2024-1-10,39,"Medium Build",,"Gimme Back My Soul"
RWC2024-1-10,40,"The Chainsmokers; bludnymph",,"Self Destruction Mode"
