"Chart ID",Position,Artist,Featured,"Song Title"
,1,iKON,,"RHYTHM TA"
,2,iKON,,ANTHEM
,3,iKON,,APOLOGY
,4,iKON,,"WELCOME BACK"
,5,"CHUNG HA",,"Stay Tonight"
,6,iKON,,AIRPLANE
,7,iKON,,"MY TYPE"
,8,iKON,,TODAY
,9,iKON,,"WHAT'S WRONG?"
,10,(G)I-DLE,,Uh-Oh
,11,BTS,,"00:00 (Zero O'Clock)"
,12,BTS,,"Black Swan"
,13,"JIMIN (BTS); BTS",,Filter
,14,BTS,,Friends
,15,"RM; BTS",,"Intro : Persona"
,16,BTS,,"Louder than bombs"
,17,BTS,Sia,ON
,18,"j-hope; BTS",,"Outro : Ego"
,19,GOT7,,"NOT BY THE MOON"
,20,iKON,,"DUMB & DUMBER"
,21,ITZY,,WANNABE
,22,JONGHYUN,TAEYEON,Lonely
,23,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,24,"Red Velvet",,Zimzalabim
,25,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
