"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"The Weeknd",,"After Hours"
,3,"Trevor Daniel; Selena Gomez",,"Past Life"
,4,"Jonas Brothers",,"Only Human"
,5,"Post Malone",,Circles
,6,"The Weeknd",,Faith
,7,"Dua Lipa",,"Don't Start Now"
,8,Mustard,"Roddy Ricch",Ballin'
,9,"Trevor Daniel",,Falling
,10,blackbear,,"hot girl bummer"
,11,"The Weeknd",,"False Alarm"
,12,blackbear,,Deadroses
,13,"The Chainsmokers",ROZES,Roses
,14,"The Weeknd",,"In Your Eyes"
,15,"Bruno Mars",,"Locked Out of Heaven"
,16,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,17,"Jonas Brothers",,"Every Single Time"
,18,Khalid,,Eleven
,19,"SZA; Justin Timberlake",,"The Other Side"
,20,"The Weeknd",,"The Hills"
,21,"Kane Brown",,"Lose It"
,22,"Khalid; Disclosure",,Talk
,23,"Trevor Daniel",,Trouble
,24,DeathbyRomy,blackbear,Dangerous
,25,"Twenty One Pilots",,"Stressed Out"
,26,"Ed Sheeran",,Don't
,27,"Gabby Barrett",,"I Hope"
,28,"Niall Horan",,"Nice to Meet Ya"
,29,"Panic! At The Disco",,Victorious
,30,blackbear,,chateau
,31,"Kane Brown",,"American Bad Dream"
,32,"Ariana Grande",,"Into You"
,33,"SAINt JHN",,"Roses (Imanbek Remix)"
,34,Khalid,,"My Bad"
,35,"Taylor Swift",,Lover
,36,"Doja Cat",,"Say So"
,37,"Dua Lipa",,Physical
,38,"The Weeknd",,Heartless
,39,"The Weeknd",,"Alone Again"
,40,"The Weeknd",,"Too Late"
,41,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,42,"The Weeknd",,"Hardest To Love"
,43,"The Weeknd",,"Scared To Live"
,44,"Post Malone",,Wow.
,45,"The Weeknd",,Snowchild
,46,"The Weeknd",,"Escape From LA"
,47,"The Weeknd",,"Repeat After Me (Interlude)"
,48,"Dua Lipa",,"Love Again"
,49,"Lil Mosey",,"Blueberry Faygo"
,50,"The Weeknd",,"Save Your Tears"
