"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,No
,2,"Little Mix",,Trash
,3,"Little Mix",,"Cut You Off"
,4,"Summer Walker",,Insane
,5,"JEON SOMI",,XOXO
,6,"Justin Bieber",,Ghost
,7,aespa,,Savage
,8,"Alina Baraz",,"Right There"
,9,LUNA,,Madonna
,10,"Red Velvet",,Queendom
,11,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,12,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,13,aespa,,ICONIC
,14,"Little Mix",,"Not A Pop Song"
,15,STAYC,,STEREOTYPE
,16,"Weki Meki",,Siesta
,17,"Little Mix",,Power
,18,"Beach House",,"Space Song"
,19,"CHUNG HA",,Bicycle
,20,"CHUNG HA; R3HAB",,"Dream of You"
