"Chart ID",Position,Artist,Featured,"Song Title"
,1,Fats'e,93FEETOFSMOKE,"Scraped My Knee on the Drywall"
,2,"Dirt Cobain","LIL NARNIA","Empty Nights"
,3,93FEETOFSMOKE,,"oh hey, miss ur face"
,4,93FEETOFSMOKE,,"Lie & Say I Love Her"
,5,"Anxiety Attacks! & 93FEETOFSMOKE",,"Hit 200 On the Dashboard"
,6,"Sum 41",,"45 (A Matter Of Time)"
,7,"LIL NARNIA",,"Her Heart Has Flowers Inside"
,8,"Sum 41",,"Heads Will Roll"
,9,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,10,"Sum 41",,"A Death In The Family"
,11,"LiL Lotus",,Eighteen
,12,"LIL NARNIA","Fifty Grand","Beating Something Dead"
,13,"New Found Glory",,"The Great Houdini"
,14,"Belle Delphine","LIL NARNIA; Local Zero","Bite Down"
,15,"lil soda boi","LIL NARNIA","In My Eyes"
,16,"New Found Glory",,"Never Give Up"
,17,"LIL NARNIA",,"Every Day"
,18,Fats'e,,"Room to Breathe"
,19,"LIL NARNIA",,"Beneath My Sleeves"
,20,"LIL NARNIA","lil thuey","I'll Be Alright, I Know"
,21,"LIL NARNIA","Local Zero",Self-Destruction
,22,"LiL Lotus",,"At The Top of Your Lungs"
,23,"LiL Lotus",,"I Wish I Was Better Than I Am"
,24,"LIL NARNIA",,"Always Will"
,25,Mest,,Masquerade
,26,"New Found Glory",,"Head on Collision"
,27,"LIL NARNIA",,"Heaven Didn't Seem So Far"
,28,"New Found Glory",,"Forget My Name"
,29,"New Found Glory",,Sonny
,30,"Bowling for Soup",,Emily
