"Chart ID",Position,Artist,Featured,"Song Title"
,1,"21 Savage",,redrum
,2,"Don Toliver",,Bandit
,3,"Bossman Dlow",,"Get In With Me"
,4,"Megan Thee Stallion",,HISS
,5,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,6,Latto,,"Sunday Service"
,7,"That Mexican OT; DaBaby",,"Point Em Out"
,8,Rob49,"Lil Wayne","Wassam Baby"
,9,"Nardo Wick","Sexxy Red",Somethin'
,10,"Travis Scott","Rob49; 21 Savage","TOPIA TWINS"
,11,"Lil Baby",,Crazy
,12,"ATL Jacob; Quavo",,RNS
,13,"21 Savage; Doja Cat",,n.h.i.e.
,14,"Turbo; Gunna",,Bachelor
,15,"Travis Scott",,"I KNOW ?"
,16,BigXthaPlug,,Mmhmm
,17,"That Mexican OT",,02.02.99
,18,"21 Savage; Young Thug; Metro Boomin",,"pop ur shit"
,19,JID,"21 Savage; Baby Tate","Surround Sound"
,20,"NLE Choppa",,"Shotta Flow 7"
