"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cemetery Sun",,"Fake Love"
,2,"Glass Animals",,"Pork Soda"
,3,"The Heydaze",,"Hurt Like Hell"
,4,COIN,,"Talk Too Much"
,5,"Mondo Cozmo",,Shine
,6,MISSIO,,"Middle Fingers"
,7,"The Wrecks",,"Favorite Liar"
,8,"Cold War Kids",,"Love Is Mystical"
,9,"Catfish and the Bottlemen",,7
,10,"The Shins",,"Name for You"
,11,"Moose Blood",,Knuckles
,12,"Band of Horses",,"In a Drawer"
,13,"The Revivalists",,"Wish I Knew You"
,14,"Young The Giant",,Silvertongue
,15,"Saint Motel",,"Born Again"
,16,"Silversun Pickups",,"Latchkey Kids"
,17,"The xx",,"On Hold"
,18,"Cage the Elephant",,"Cold Cold Cold"
,19,Shinedown,,"How Did You Love"
,20,"Andrew McMahon in the Wilderness",,"So Close"
,21,TeamMate,,Damage
,22,"Coast Modern",,"Comb My Hair"
,23,"Twenty One Pilots",,Heavydirtysoul
,24,"The Unlikely Candidates",,Ringer
,25,"Lewis Del Mar",,"Painting (Masterpiece)"
