"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Caetano Veloso",,"Hey Jude"
,2,"Luedji Luna",,"Bom Mesmo É Estar Debaixo D'Água"
,3,"Cardi B","Megan Thee Stallion",WAP
,4,"Gilberto Gil; Flor Gil",,"Norte da Saudade (Goodbye My Girl)"
,5,BTS,,Dynamite
,6,"Little Mix",,"Sweet Melody"
,7,"Arnaldo Antunes",,"O Real Resiste"
,8,Anitta,"Cardi B; Myke Towers","Me Gusta"
,9,"Hot e Oreia",,"Saiu o Sol"
,10,"Tones and I",,"Ur So F**kInG cOoL"
,11,"Harry Styles",,Golden
,12,"Lady Gaga",,911
,13,"Miley Cyrus",,"Midnight Sky"
,14,"Dua Lipa",DaBaby,"Levitating (Remix)"
,15,"The Weeknd",,"Too Late"
,16,"Milton Nascimento; Criolo","Amaro Freitas","Não Existe Amor em SP"
,17,BLACKPINK,,"Lovesick Girls"
,18,"Bruno Martini","IZA; Timbaland","Bend the Knee"
,19,"Dilsinho; Henrique & Juliano",,"Sogra (Ao Vivo)"
,20,"Doja Cat","Gucci Mane","Like That"
