"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Malibu
,2,"Lady Gaga",,"The Cure"
,3,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,4,"KAROL G",,"A Ella"
,5,"Dua Lipa",Miguel,"Lost in Your Light"
,6,"Rita Ora",,"Your Song"
,7,"Zara Larsson",,"Don't Let Me Be Yours"
,8,Lorde,,"Green Light"
,9,"Kygo; Selena Gomez",,"It Ain't Me"
,10,"Clean Bandit","Zara Larsson",Symphony
,11,MØ,,"Nights with You"
,12,"Danny Ocean",,"Me Rehúso"
,13,"Carly Rae Jepsen",,"Cut to the Feeling"
,14,Lorde,,"Perfect Places"
,15,"Martin Jensen",,"Solo Dance"
,16,"Maren Morris",,"I Could Use a Love Song"
,17,"Fifth Harmony","Gucci Mane",Down
,18,Lorde,,Sober
,19,Paramore,,"Hard Times"
,20,"The Vamps; Martin Jensen",,"Middle of the Night"
,21,Blanche,,"City Lights"
,22,"Playa Limbo",,"Mi Perdición"
,23,Lorde,,Supercut
,24,"Carlos Vives",,"Al filo de tu amor"
,25,"KAROL G",Ozuna,Hello
