"Chart ID",Position,Artist,Featured,"Song Title"
,1,APRIL,,LALALILALA
,2,ASTRO,,Knock
,3,AKB48,,Sustainable
,4,Juice=Juice,,"Suki tte Itte yo"
,5,Juice=Juice,,"Pop Music"
,6,"OH MY GIRL",,Nonstop
,7,"NCT 127",,Punch
,8,NMB48,,"Datte Datte Datte"
,9,Apink,,Dumhdurum
,10,DAY6,,Zombie
,11,ClariS,,Alethea
,12,"Morning Musume '20",,"Ningen Kankei No way way"
,13,CIX,,Revival
,14,"Morning Musume '20",,KOKORO&KARADA
,15,"GWSN (Girls In The Park)",,Bazooka!
,16,"Morning Musume '20",,LOVEpedia
,17,GFRIEND,,Crossroads
,18,SF9,,"Good Guy"
,19,"Stray Kids",,"Mixtape : On Track"
,20,BVNDIT,,Jungle
,21,VICTON,,Howling
,22,IZ*ONE,,FIESTA
,23,"Golden Child",,"Without You"
,24,"Last Idol",,"Seishun Train"
,25,"Kobushi Factory",,"Start Line"
,26,ITZY,,WANNABE
,27,"Stray Kids",,TOP
,28,"THE BOYZ",,REVEAL
,29,ATEEZ,,Answer
,30,Happiness,,"Chao Chao"
