"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pedro Gonçalves",,"Don't Walk Away"
,2,"Lisa Garden",,"Without You"
,3,Adrijana,,Amare
,4,"Snakehips; MØ",,"Don't Leave"
,5,Kerli,,"Spirit Animal"
,6,Loreen,,Statements
,7,Svala,,Paper
,8,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,9,"Louisa Johnson",,"So Good"
,10,"Viva La Diva",,"Nova Glória"
,11,"Kygo; Selena Gomez",,"It Ain't Me"
,12,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,13,"Francesco Gabbani",,"Occidentali's Karma"
,14,"Norma John",,Blackbird
,15,"Ace Wilder",,"Wild Child"
,16,"John Legend",,"Love Me Now"
,17,"Diogo Piçarra",,História
,18,"Lisa Ajax",,"I Don't Give A"
,19,"Katy Perry","Skip Marley","Chained to the Rhythm"
,20,"Emma Sandström",,"Circle Of Light"
,21,"Zara Larsson","Ty Dolla $ign","So Good"
,22,"Ana Moura",Agir,"Manto de Água"
,23,"Alan Walker",,Alone
,24,"Bebe Rexha",,"I Got You"
,25,"Martin Jensen",,"Solo Dance"
,26,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,27,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,28,Alva,,Arrows
,29,"Daya Luz",,"Te Dominar"
,30,"Sean Paul","Dua Lipa","No Lie"
