"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Petras",,XXX
,2,"Kim Petras",,"Treat Me Like a Slut"
,3,"Charli XCX",,Baby
,4,"Charli XCX",,"Used to Know Me"
,5,"Kim Petras",,"Superpower Bitch"
,6,COBRAH,,"GOOD PUSS"
,7,"Avril Lavigne",,Cannonball
,8,"Kim Petras",,"They Wanna Fuck"
,9,"Avril Lavigne",,"Bite Me"
,10,"Charli XCX",,Yuck
,11,"Miley Cyrus",,"WTF Do I Know"
,12,"Kim Petras",,"Throat Goat"
,13,"Charli XCX",,"Good Ones"
,14,"Post Malone; The Weeknd",,"One Right Now"
,15,"Latto; Mariah Carey","DJ Khaled","Big Energy (Remix)"
,16,GAYLE,,abcdefu
,17,"Post Malone",,Wow
,18,Måneskin,,Beggin'
,19,Sohodolls,,"Bang Bang Bang Bang"
,20,"Tiësto; Ava Max",,"The Motto"
