"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,"The Chainsmokers",,Paris
,3,"Carly Rae Jepsen",,"Run Away with Me"
,4,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,5,BTS,,"Spring Day"
,6,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,7,Solange,,"Cranes In The Sky"
,8,"Marian Hill",,Down
,9,"Bebe Rexha",,"I Got You"
,10,Rihanna,,"Love on the Brain"
,11,"Lady Gaga",,"Million Reasons"
,12,"The xx",,"On Hold"
,13,"Ed Sheeran",,"Shape of You"
,14,Sia,"Kendrick Lamar","The Greatest"
,15,"Imagine Dragons",,Believer
,16,"The Weeknd","Daft Punk","I Feel It Coming"
,17,"Julia Michaels",,Issues
,18,TLC,,"No Scrubs"
,19,"Ariana Grande","Nicki Minaj","Side To Side"
,20,Adele,,"Water Under the Bridge"
,21,"Ariana Grande",Future,Everyday
,22,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,23,"London Grammar",,"Big Picture"
,24,"Lady Gaga",,"Born This Way"
,25,Adele,,"Chasing Pavements"
,26,Sia,,"Cheap Thrills"
,27,"Kygo; Selena Gomez",,"It Ain't Me"
,28,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,29,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,30,"Dua Lipa",,"Be the One"
,31,Adele,,Daydreamer
,32,"Mariah Carey",YG,"I Don't"
,33,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,34,"Ed Sheeran",,"Castle on the Hill"
,35,"Snakehips; MØ",,"Don't Leave"
,36,Sia,,Helium
,37,"Lady Gaga","Colby O'Donis","Just Dance"
,38,Reece,,"Lost in Translation"
,39,"Prince; The Revolution",,"Purple Rain"
,40,"James Arthur",,"Say You Won't Let Go"
