"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sick Individuals",Nevve,Symphony
,2,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,3,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,4,M-22,Medina,"First Time"
,5,"Martin Garrix; Pierce Fulton","Mike Shinoda","Waiting for Tomorrow"
,6,"Dante Klein; Cat Carpenters","Cimo Fränkel","The Way I Love You"
,7,"Robin Schulz","Erika Sirola",Speechless
,8,"Martin Garrix","Mike Yung",Dreamer
,9,"Julia Michaels",,"In This Place"
,10,"Kris Kross Amsterdam","Maan; Tabitha; Bizzey","Hij Is Van Mij"
,11,"Gareth Emery","Evan Henzi","Call To Arms"
,12,Kygo,"Sandro Cavazza","Happy Now"
,13,"Alle Farben; ILIRA",,Fading
,14,"Lady Gaga; Bradley Cooper",,Shallow
,15,CATALI,iAM,"Cheating On Me"
,16,Malifoo,,"Heart Stops Beating"
,17,"Bruno Martini; Shaun Jacobs",,Youngr
,18,Kodaline,,"Hide and Seek"
,19,"Loïc Nottet",,"On Fire"
,20,"Sam Feldt","Jeremy Renner","Heaven (Don't Have A Name)"
,21,"Lucas & Steve",,"Where Have You Gone (Anywhere)"
,22,"Ina Wroldsen; Alok",,Favela
,23,"Ava Max",,"Sweet but Psycho"
,24,"Feenixpawl; Sheco","Georgi Kay",Dreams
,25,"Dermot Kennedy",,"Power Over Me"
,26,"Guy Sebastian",,"Before I Go"
,27,"Clean Bandit","MARINA; Luis Fonsi",Baby
,28,Dropgun,"Bryan Finlay","Tomorrow Never Comes"
,29,"Marshmello; Bastille",,Happier
,30,"Gabrielle Aplin",,"My Mistake"
,31,"Don Diablo","Alex Clare","Heaven To Me"
,32,"Astrid S",,Emotion
,33,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,34,"Sam Smith",,"Fire on Fire"
,35,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
,36,"Mikolas Josef",,"Me Gusta"
,37,"Alan Walker; K-391; Sofia Carson",CORSAK,"Different World"
,38,"Nick Martin; LOVRA",,"Always On My Mind"
,39,Nielson,,IJskoud
,40,"Nicky Romero; Deniz Koyu","Walk Off The Earth",Paradise
