"Chart ID",Position,Artist,Featured,"Song Title"
,1,"GOT the beat",,"Stamp On It"
,2,"ONE OK ROCK",,"One Way Ticket"
,3,"GOT the beat",,"Step Back"
,4,"ONE N' ONLY",,"What's Your Favorite?"
,5,"Red Velvet",,Birthday
,6,"ONE OK ROCK",,Renegades
,7,"NCT DREAM",,Candy
,8,"Red Velvet; aespa",,"Beautiful Christmas"
,9,"ONE OK ROCK",,"I Was King"
,10,"ONE OK ROCK",,Prove
,11,"ONE OK ROCK",,"Wasted Nights"
,12,"Girls' Generation",,"FOREVER 1"
,13,"GOT the beat",,"Goddess Level"
,14,"NCT 127",,Ay-Yo
,15,"ONE OK ROCK",,"So Far Gone"
,16,"ONE OK ROCK",,"American Girls"
,17,"ONE OK ROCK",,Neon
,18,"ONE OK ROCK","Satoshi Fujihara","Gravity (duplicate)"
,19,SEVENTEEN,,CHEERS
,20,"ONE OK ROCK",,"Let me let you go"
