"Chart ID",Position,Artist,Featured,"Song Title"
070519-mayman,1,"Billie Eilish",,"bad guy"
070519-mayman,2,"Billie Eilish",,"when the party's over"
070519-mayman,3,"Tyler, The Creator",,EARFQUAKE
070519-mayman,4,"Ariana Grande",,"7 rings"
070519-mayman,5,"Ariana Grande",,everytime
070519-mayman,6,"Ariana Grande",,"thank u, next"
070519-mayman,7,Offset,"Cardi B",Clout
070519-mayman,8,"Ariana Grande",,"God is a woman"
070519-mayman,9,"Billie Eilish",,"bury a friend"
070519-mayman,10,"Billie Eilish",,"ocean eyes"
070519-mayman,11,"Billie Eilish",,"wish you were gay"
070519-mayman,12,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
070519-mayman,13,"Ariana Grande",,breathin
070519-mayman,14,"Ariana Grande; Victoria Monét",,MONOPOLY
070519-mayman,15,DaBaby,,Suge
070519-mayman,16,"Lil Nas X; Cardi B",,Rodeo
070519-mayman,17,"21 Savage","J. Cole","a lot"
070519-mayman,18,"Ariana Grande",,"no tears left to cry"
070519-mayman,19,"Ariana Grande",,"pete davidson"
070519-mayman,20,"Ariana Grande",,R.E.M
070519-mayman,21,"Cardi B",,Press
070519-mayman,22,"Lil Uzi Vert",,"Money Longer"
070519-mayman,23,"Lil Uzi Vert",,"Sanguine Paradise"
070519-mayman,24,"A Boogie Wit da Hoodie",,"Look Back At It"
070519-mayman,25,"A Boogie Wit da Hoodie",6ix9ine,Swervin
