"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Florence + the Machine",,"Shake It Out"
,2,MARINA,,Radioactive
,3,Beyoncé,,Countdown
,4,"The Saturdays",,"All Fired Up"
,5,"Natalia Kills",,Mirrors
,6,"Jessie J",,Domino
,7,"Florence + the Machine",,"What the Water Gave Me"
,8,KARA,,Step
,9,"The Pierces",,"It Won't Be Forgotten"
,10,HyunA,,"Bubble Pop!"
,11,"The Pierces",,"We Are Stars"
,12,"Will Young",,Jealousy
,13,"Katy B",,"Witches Brew"
,14,"Calvin Harris",,"Feel So Close"
,15,"Pixie Lott",,"All About Tonight"
,16,"Emeli Sandé",,Heaven
,17,Robyn,,"Call Your Girlfriend"
,18,Beyoncé,,"End of Time"
,19,"Christina Perri",,"Jar of Hearts"
,20,Rihanna,,"Cheers (Drink to That)"
