"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Lil Baby","Girls Want Girls"
,2,Drake,"Future; Young Thug","Way 2 Sexy"
,3,Drake,"Travis Scott","Fair Trade"
,4,Drake,,"Champagne Poetry"
,5,Drake,"21 Savage; Project Pat","Knife Talk"
,6,Drake,,TSU
,7,Drake,,"Papi's Home"
,8,Drake,"Lil Durk; Giveon","In The Bible"
,9,Drake,,"No Friends In The Industry"
,10,Drake,JAY-Z,"Love All"
,11,Drake,Future,"N 2 Deep"
,12,"The Kid LAROI; Justin Bieber",,STAY
,13,"Kanye West; The Weeknd","Lil Baby",Hurricane
,14,Drake,,"Pipe Down"
,15,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,16,Drake,,"7am On Bridle Path"
,17,Drake,"Kid Cudi",IMY2
,18,Drake,,"Race My Mind"
,19,Drake,"Lil Wayne; Rick Ross","You Only Live Twice"
,20,Drake,Yebba,"Yebba's Heartbreak"
,21,Drake,Tems,Fountains
,22,"Baby Keem; Kendrick Lamar",,"family ties"
,23,Drake,"Ty Dolla $ign","Get Along Better"
,24,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,25,"Kanye West","Don Toliver; Kid Cudi",Moon
,26,"Kanye West",JAY-Z,Jail
,27,"Kanye West","Baby Keem; Travis Scott","Praise God"
,28,"Sleepy Hallow",,2055
,29,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,30,"Glass Animals",,"Heat Waves"
,31,Farruko,,Pepas
,32,"Kanye West",,"Believe What I Say"
,33,Drake,"Lil Baby","Wants and Needs"
,34,"Polo G",,RAPSTAR
,35,"Kanye West","Lil Durk; Vory",Jonah
,36,"Kanye West","Roddy Ricch; Shenseea","Pure Souls"
,37,"Kanye West",,"Heaven And Hell"
,38,"Walker Hayes",,"Fancy Like"
,39,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,40,"Justin Bieber","Daniel Caesar; Giveon",Peaches
