"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Revivalists",,"Wish I Knew You"
,2,COIN,,"Talk Too Much"
,3,"Andrew McMahon in the Wilderness",,"Fire Escape"
,4,DREAMERS,,"Sweet Disaster"
,5,K.Flay,,"Blood In The Cut"
,6,"Young The Giant",,Silvertongue
,7,"Silversun Pickups",,"Latchkey Kids"
,8,"Saint Motel",,Move
,9,"Lewis Del Mar",,"Painting (Masterpiece)"
,10,"The Strumbellas",,"We Don't Know"
,11,Warpaint,,"New Song"
,12,Bastille,,"Send Them Off!"
,13,"Glass Animals",,"Life Itself"
,14,"Night Riots",,"Nothing Personal"
,15,"Cemetery Sun",,"Fake Love"
,16,"Judah & The Lion",,"Take It All Back"
,17,"Mondo Cozmo",,Shine
,18,"The Griswolds",,"Out Of My Head"
,19,"Glass Animals",,"Pork Soda"
,20,"The Hunna",,Bonfire
,21,"The Wrecks",,"Favorite Liar"
,22,"Fitz and the Tantrums",,"Roll Up"
,23,Thrice,,"Black Honey"
,24,"Catfish and the Bottlemen",,7
,25,"Highly Suspect",,"My Name Is Human"
