"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West",,"Lord I Need You"
,2,"Kanye West","Roddy Ricch; Shenseea","Pure Souls"
,3,"Kanye West","Young Thug","Remote Control"
,4,"Kanye West",,"Come to Life"
,5,"Kanye West",JAY-Z,Jail
,6,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,7,"Kanye West",,24
,8,"Kanye West","Lil Yachty; Rooga","Ok Ok"
,9,"Moneybagg Yo",,Wockesha
,10,"Kanye West","Don Toliver; Kid Cudi",Moon
,11,"Kanye West","Jay Electronica","Jesus Lord"
,12,"Kanye West","Playboi Carti",Junya
,13,"Kanye West","Baby Keem; Travis Scott","Praise God"
,14,"Kanye West",Vory,"No Child Left Behind"
,15,"Kanye West","The World Famous Tony Williams",Donda
,16,"Kanye West",,"Heaven And Hell"
,17,"Kanye West",,"New Again"
,18,"Kanye West","Pop Smoke","Tell The Vision"
,19,"JAY-Z; Kanye West",,"Gotta Have It"
,20,"Kanye West","Conway the Machine; KayCyy; Westside Gunn","Keep My Spirit Alive pt 2"
