"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Jax Jones; Ella Henderson",,"This Is Real"
06042018-youradio,2,"Sub Urban",,Cradles
06042018-youradio,3,"SAINt JHN",,"Roses (Imanbek Remix)"
06042018-youradio,4,Tim3bomb,"Tim Schou","Nothing Compares 2 U"
06042018-youradio,5,DallasK,,"I Know"
06042018-youradio,6,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
06042018-youradio,7,Audiosoulz,,Dancefloor
06042018-youradio,8,"Going Deeper",Jantine,Tears
06042018-youradio,9,"Alesso; SUMR CAMP",,"In The Middle"
06042018-youradio,10,"Black Caviar",,"Do You Like It When I'm Freaky?"
06042018-youradio,11,"Martin Garrix",Bonn,Home
06042018-youradio,12,BYOR,,"Rhyme & Reason"
06042018-youradio,13,Tchami,,Rainforest
06042018-youradio,14,OFFAIAH,,"I Need Ur Luv"
06042018-youradio,15,"Elderbrook; Rudimental",,"Something About You"
06042018-youradio,16,Tiësto,Mabel,"God Is a Dancer"
06042018-youradio,17,"Riton; Oliver Heldens",Vula,"Turn Me On"
06042018-youradio,18,Rompasso,,"Body Talk"
06042018-youradio,19,"Skrillex; Boys Noize; Ty Dolla $ign",,"Midnight Hour"
06042018-youradio,20,"Swanky Tunes; Ya Rick",,Moonlight
06042018-youradio,21,Zivert,,Credo
06042018-youradio,22,RSAC,,"NBA (Rompasso Remix)"
06042018-youradio,23,"Dua Lipa",,"Don't Start Now"
06042018-youradio,24,"Paul Kalkbrenner",,"No Goodbye"
06042018-youradio,25,"Billie Eilish",,"everything i wanted"
06042018-youradio,26,"Swanky Tunes",Jantine,"I'll Live On"
06042018-youradio,27,"Alan Walker","A$AP Rocky; Kameron Alexander","Live Fast"
06042018-youradio,28,"Don Diablo",KiFi,"The Same Way"
06042018-youradio,29,"Tiësto; Jonas Blue; Rita Ora",,Ritual
06042018-youradio,30,"Gorgon City; MK",,"There For You"
06042018-youradio,31,"DJ Ross",Kumi,"La Vie (DJ Ross & Alessandro Viale Remix)"
06042018-youradio,32,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
06042018-youradio,33,"Michael Calfan","Monique Lawz","Wild Game"
06042018-youradio,34,Liu,"Hola Vano","Step Ahead"
06042018-youradio,35,"Madison Mars","Little League","New Vibe Who Dis"
06042018-youradio,36,C-BooL,,"Catch You"
06042018-youradio,37,"Shawn Mendes; Camila Cabello",,Señorita
06042018-youradio,38,"Robin Schulz","Nick Martin; Sam Martin","Rather Be Alone"
06042018-youradio,39,Sagan,"Sam Russell",Lowly
06042018-youradio,40,"Kush Kush",,"I'm Blue"
