"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Young Thug; Post Malone; A$AP Rocky",,"Livin It Up"
,2,Drake,,"Champagne Poetry"
,3,"Rain Radio; DJ Craig Gorman",,"Talk About"
,4,"MOD SUN","Avril Lavigne",Flames
,5,BURNS,,Talamanca
,6,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,7,Pitbull,"Anthony Watts; DJ White Shadow","I Feel Good"
,8,Giveon,,"Like I Want You"
,9,Chlöe,,"Have Mercy"
,10,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,11,"Twenty One Pilots",,Saturday
,12,"Central Cee",,"Obsessed With You"
,13,"Victor McKnight","Penny Parker","Endless Possibility"
,14,"Michael Jackson",,Thriller
,15,"Ed Sheeran",,Tides
,16,"Taylor Swift",,"All Too Well (Taylor's Version)"
,17,Rockwell,,"Somebody's Watching Me"
,18,Weezer,AJR,"All My Favorite Songs"
,19,"Summer Walker","Pharrell Williams; The Neptunes","Dat Right There"
,20,"Jack Harlow","Pooh Shiesty","SUVs (Black On Black)"
,21,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Silk Sonic Intro"
,22,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,23,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,24,Normani,"Cardi B","Wild Side"
,25,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
,26,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,27,"Imagine Dragons",,Wrecked
,28,"Ed Sheeran",,"Leave Your Life"
,29,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,30,"Taylor Swift",,"State of Grace (Taylor's Version)"
,31,"Sam Smith",,"To Die For"
,32,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,33,"Ed Sheeran",,Sandman
,34,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,35,"Ed Sheeran",,"Love In Slow Motion"
,36,PinkPantheress,,"Just for me"
,37,"Post Malone; The Weeknd",,"One Right Now"
,38,"Anne-Marie; Niall Horan",,"Our Song"
,39,"Machine Gun Kelly; CORPSE",,DAYWALKER!
,40,"Taylor Swift",,"Ronan (Taylor's Version)"
,41,"Nessa Barrett",,"i hope ur miserable until ur dead"
,42,"Ed Sheeran",,2step
,43,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,44,"Taylor Swift",,"Stay Stay Stay (Taylor's Version)"
,45,"Megan Thee Stallion",,"Thot Shit"
,46,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,47,"Jonas Brothers",,"Who's In Your Head"
,48,"Moneybagg Yo",,Wockesha
,49,"Lil Nas X",,"SUN GOES DOWN"
,50,"Joyner Lucas; J. Cole",,"Your Heart"
,51,"Taylor Swift",,"Girl At Home (Taylor's Version)"
,52,"Ingrid Andress; Sam Hunt",,"Wishful Drinking"
,53,"Scotty McCreery",,"You Time"
,54,"J Balvin; Skrillex",,"In Da Getto"
,55,Wizkid,Tems,Essence
,56,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,57,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
,58,"Ed Sheeran",,Afterglow
,59,"42 Dugg",Future,Maybach
,60,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,61,"Doja Cat; The Weeknd",,"You Right"
,62,"NLE Choppa","Polo G",Jumpin
,63,"Ivan Cornejo",,"Está Dañada"
,64,Drake,"21 Savage; Project Pat","Knife Talk"
,65,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
,66,ABBA,,"Don't Shut Me Down"
,67,Adele,,"When We Were Young"
,68,Ne-Yo,,"Beautiful Monster"
,69,"Ariana Grande; Kid Cudi",,"Just Look Up"
,70,Drake,,"No Friends In The Industry"
,71,Adele,,"I Drink Wine"
,72,Realestk,,WFM
,73,"Rod Wave",,"By Your Side"
,74,"Polo G",,"Bad Man (Smooth Criminal)"
,75,"Greta Van Fleet",,"Heat Above"
,76,Volbeat,,"Shotgun Blues"
,77,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Put On A Smile"
,78,"Summer Walker; Ari Lennox",,Unloyal
,79,"Billie Eilish",,"I Didn't Change My Number"
,80,WILLOW,,"Wait a Minute!"
,81,"Big Sean; Hit-Boy","Bryson Tiller; Lil Durk","Loyal To A Fault"
,82,Adele,,"Oh My God"
,83,"Billie Eilish",,"Getting Older"
,84,"Old Dominion",,"I Was on a Boat That Day"
,85,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,86,blink-182,,"I Miss You"
,87,"Doja Cat",,"Get Into It (Yuh)"
,88,Giveon,,"For Tonight"
,89,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
,90,"Brothers Osborne",,"I'm Not For Everyone"
,91,AFI,,"Miss Murder"
,92,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Fly As Me"
,93,"Juice WRLD",Halsey,"Life's A Mess"
,94,"Megan Thee Stallion",,"Megan's Piano"
,95,"Lil Nas X",,"THAT'S WHAT I WANT"
,96,"Natalia Gordienko",,"High Heels"
,97,Sueco,"Arizona Zervas",Sober/Hungover
,98,"Foo Fighters",,"Making A Fire"
,99,Sueco,,Paralyzed
,100,"Nathaniel Rateliff & The Night Sweats",,Survivor
