"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Gone Girl"
,2,RINI,,"Strawberry Blossom"
,3,Beyoncé,,"SUMMER RENAISSANCE"
,4,SZA,,Conceited
,5,RINI,"Olivia Escuyos",Oceane
,6,SZA,,Percolator
,7,SZA,,Awkward
,8,SZA,,Low
,9,SZA,,"Tread Carefully"
,10,SZA,,"Drew Barrymore"
,11,SZA,,Snooze
,12,Tems,,Replay
,13,RINI,"Nasty Mars","Sweet Ride"
,14,RINI,JSPA,"Way Things Are"
,15,Beyoncé,,PURE/HONEY
,16,SZA,,"Good Days"
,17,24kGoldn,,"BEEN HERE BEFORE"
,18,SZA,,"Normal Girl"
,19,Beyoncé,,7/11
,20,RINI,,"After the Sun"
,21,Beyoncé,,"Sweet Dreams"
,22,SZA,,Prom
,23,Beyoncé,,"VIRGO'S GROOVE"
,24,SZA,,"Seek & Destroy"
,25,RINI,,"Stranger Tings"
,26,SZA,"Travis Scott","Love Galore"
,27,SZA,,Supermodel
