"Chart ID",Position,Artist,Featured,"Song Title"
87,1,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
87,2,"Destiny's Child",,Bootylicious
87,3,"Jennifer Lopez",,"Ain't It Funny"
87,4,Jamiroquai,,"Little L"
87,5,"Janet Jackson",,"Someone to Call My Lover"
87,6,"Geri Halliwell",,"It's Raining Men"
87,7,"Roger Sanchez",,"Another Chance"
87,8,"Faith Hill",,"There You'll Be"
87,9,Eve,"Gwen Stefani","Let Me Blow Ya Mind"
87,10,"Mariah Carey",Cameo,Loverboy
87,11,"Jessica Simpson",,Irresistible
87,12,*NSYNC,,Pop
87,13,"Atomic Kitten",,"Eternal Flame"
87,14,"Nelly Furtado",,"Turn Off the Light"
87,15,"Missy Elliott",Ludacris,"One Minute Man"
87,16,"Mary J. Blige",,"Family Affair"
87,17,"Blu Cantrell",,"Hit 'Em Up Style (Oops!)"
87,18,"Backstreet Boys",,"More Than That"
87,19,"Alicia Keys",,Fallin'
87,20,"S Club",,"Don't Stop Movin'"
87,21,"Robbie Williams",,Eternity
87,22,Gorillaz,,19-2000
87,23,"Brandy; Ray J",,"Another Day in Paradise"
87,24,"The Supermen Lovers","Mani Hoffman",Starlight
87,25,"New Order",,Crystal
87,26,Björk,,"Hidden Place"
87,27,Dido,,"Thank You"
87,28,"Depeche Mode",,"I Feel Loved"
87,29,Alcazar,,"Crying at the Discoteque"
87,30,"Ian Van Dahl",Marsha,"Castles in the Sky"
87,31,"Unfortunately a Duplicate","Phil Collins","In the Air Tonite"
87,32,Westlife,,"When You're Looking Like That"
87,33,"Geri Halliwell",,"Scream If You Wanna Go Faster"
87,34,Gabrielle,,"Out of Reach"
87,35,Blue,,"All Rise"
87,36,"Willa Ford",,"I Wanna Be Bad"
87,37,Enya,,"Only Time"
87,38,"Atomic Kitten",,"Whole Again"
87,39,"Missy Elliott",,"Get Ur Freak On"
87,40,Gorillaz,,"Clint Eastwood"
87,41,"Jennifer Lopez","Ja Rule","I'm Real (Murder Remix)"
87,42,"Sophie Ellis-Bextor",,"Take Me Home (A Girl Like Me)"
87,43,"Ricky Martin",,Loaded
87,44,"Christina Milian",,"AM to PM"
87,45,Toya,,"I Do!!"
87,46,Faithless,,"We Come 1"
87,47,"Linkin Park",,Crawling
87,48,"Jill Scott",,"The Way"
87,49,"Michelle Branch",,Everywhere
87,50,"No Angels",,"There Must Be An Angel"
