"Chart ID",Position,Artist,Featured,"Song Title"
,1,6LACK,"Don Toliver",Temporary
,2,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,3,"Don Toliver","Travis Scott",Embarrassed
,4,"Don Toliver",Wizkid,"Slow Motion"
,5,Stormzy,"Black Sherif; Amaarae; Ms Banks; STORRY","This Is What I Mean"
,6,"The Weeknd",,"After Hours"
,7,Dave,,"Survivor's Guilt"
,8,"Metro Boomin","Don Toliver","Around Me"
,9,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,10,Dave,"James Blake","Both Sides Of A Smile"
,11,"Bad Omens",,"Somebody else."
,12,"Post Malone",,"Waiting For Never"
,13,RAYE,,"Flip A Switch."
,14,Dave,Wizkid,System
,15,Stormzy,"Debbie; Jacob Collier","Give It To The Water"
,16,ILLENIUM,"Nina Nesbitt","Luv Me A Little"
,17,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,18,Dave,,Starlight
,19,"Ed Sheeran",,"Eyes Closed"
,20,"Nafe Smallz","Krept & Konan",Groupie
,21,Dave,,"My 24th Birthday"
,22,Dave,,Verdansk
,23,"Dove Cameron; Khalid",,"We Go Down Together"
,24,"ArrDee; Cat Burns",,"Home For My Heart"
,25,"Lil Uzi Vert",,"XO TOUR Llif3"
,26,Dave,,"Heart Attack"
,27,Halsey,,"Eyes Closed"
,28,Dave,,"We're All Alone"
,29,Stormzy,Nao,"Bad Blood"
,30,Dave,Stormzy,Clash
,31,"FKA twigs","The Weeknd","tears in the club"
,32,Dave,,"Twenty To One"
,33,平田志穂子,,"Heartbeat,Heartbreak"
,34,Dave,"Fredo; Meekz; Ghetts; Giggs","In The Fire"
,35,Dave,"Snoh Aalegra","Law Of Attraction"
,36,"ATLUS Sound Team (アトラスサウンドチーム)",,specialist
,37,Lyn,,"Take Over"
,38,Dave,Boj,Lazarus
,39,Dave,,"Three Rivers"
,40,RAYE,,"Black Mascara."
