"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Kendrick Lamar",,HUMBLE.
,3,"Frank Ocean","JAY-Z; Tyler, The Creator",Biking
,4,"Alessia Cara",,"How Far I'll Go"
,5,"Katy Perry","Skip Marley","Chained to the Rhythm"
,6,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,7,"Sabrina Carpenter",,Thumbs
,8,Halsey,,"Now Or Never"
,9,"Kygo; Selena Gomez",,"It Ain't Me"
,10,"G-Eazy; Kehlani",,"Good Life"
,11,"Clean Bandit","Zara Larsson",Symphony
,12,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,13,"Calvin Harris","Frank Ocean; Migos",Slide
,14,"Bruno Mars",,"That's What I Like"
,15,Sia,,"Move Your Body"
,16,"The Chainsmokers; Coldplay",,"Something Just Like This"
,17,"Nicki Minaj",,"Regret In Your Tears"
,18,"Lady Gaga",,"Million Reasons"
,19,"Louisa Johnson",,"Best Behaviour"
,20,"Lea Michele",,"Love Is Alive"
,21,"The Weeknd","Daft Punk","I Feel It Coming"
,22,Future,Rihanna,Selfish
,23,"Pharrell Williams",,Runnin'
,24,"Ariana Grande",Future,Everyday
,25,"Tove Lo",,"True Disaster"
,26,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,27,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,28,"Zedd; Alessia Cara",,Stay
,29,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,30,"Harry Styles",,"Sign of the Times"
,31,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,32,Tinashe,,Flame
,33,"Dua Lipa",,"Be the One"
,34,"Imagine Dragons",,Believer
,35,Anne-Marie,,"Ciao Adios"
,36,"Little Mix","Kid Ink",Touch
,37,"Jon Bellion",,"All Time Low"
,38,"The Weeknd","Daft Punk",Starboy
,39,"Ariana Grande","Nicki Minaj","Side To Side"
,40,"Maggie Lindemann",,"Pretty Girl"
,41,"DJ Khaled","Beyoncé; JAY-Z",Shining
,42,Kehlani,,Undercover
,43,"Julia Michaels",,Issues
,44,"Cheat Codes","Demi Lovato","No Promises"
,45,"The Weeknd",,"Party Monster"
,46,"Childish Gambino",,Redbone
,47,"Jennifer Hudson",,"Remember Me"
,48,"Rae Sremmurd",,Swang
,49,"Noah Cyrus",,"Stay Together"
,50,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
