"Chart ID",Position,Artist,Featured,"Song Title"
,1,INFINITE,,"Last Romeo"
,2,Jun.K,,"LOVE & HATE"
,3,BTS,,"Just One Day"
,4,EXO,,Overdose
,5,MBLAQ,,"Be a man"
,6,"Block B",,Jackpot
,7,Junggigo,Beenzino,"Want U"
,8,"Namie Amuro",,"Four Seasons"
,9,Wheesung,,"Night and Day"
,10,"Jay Park","Simon Dominic; Gray",Metronome
,11,"Super Junior-M",,Swing
,12,Toheart,,"Tell me why"
,13,BTOB,,"Beep Beep"
,14,Crush,,Sometimes
,15,F.CUZ,,"One Love"
,16,Toheart,,Delicious
,17,MBLAQ,,"Still in Love"
,18,Happiness,,"JUICY LOVE"
,19,Flower,,"Nettaigyo no Namida"
,20,SPEED,,"Look at Me Now"
