"Chart ID",Position,Artist,Featured,"Song Title"
,1,Belanova,,"Tú Y Yo"
,2,"Chris Sorbello",,Dangerzone
,3,"Chris Sorbello",,"So Lonely"
,4,"Jade Ewen",,"My Man"
,5,Cheryl,,"Promise This"
,6,Robyn,,Indestructible
,7,Cheryl,,"The Flood"
,8,"Playa Limbo",,"Mar Soledad"
,9,"Playa Limbo",,"Aún Pienso En Ti"
,10,"Playa Limbo",,"De Nada Me Arrepiento"
,11,"The Hot Toddies",,"Max's Mankini"
,12,Belanova,,"Nada de Más"
,13,Robyn,,"In My Eyes"
,14,"Alexandra Burke",,"The Silence"
,15,"Mini Viva",,"One Touch"
,16,"Andrea Lewis","Simon Curtis","Talk To Me"
,17,MARINA,,Shampain
,18,Belanova,,Tic-Toc
,19,"Sky Ferreira",,One
,20,"Jade Ewen",,"My Man (Cahill Club Mix)"
,21,Belanova,,"Y Mi Corazón"
,22,Belanova,,"Chica Robot"
,23,Belanova,,"No Me Voy a Morir"
,24,"Alesha Dixon",,Radio
,25,"The Hot Toddies",,"Celiac Love Song"
,26,"The Saturdays",,Higher
,27,"Alexandra Burke","Laza Morgan","Start Without You"
,28,"Andrea Lewis",,She
,29,"The Hot Toddies",,"Rain Or Shine"
,30,Kesha,,"We R Who We R"
,31,"Playa Limbo",,"Te Dejé"
,32,Belanova,,"Solo Para Mí"
,33,Belanova,,"Pow Pow"
,34,Belanova,,"Hoy Desperté"
,35,Belanova,,Necio
,36,Sirens,,Stilettos
,37,"Alesha Dixon",,"Drummer Boy"
,38,"Playa Limbo",,Enrédame
,39,Peaches,,"I Feel Cream"
,40,MARINA,,"Oh No!"
