"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,Rihanna,"The Monster"
,2,OneRepublic,,"Counting Stars"
,3,"Miley Cyrus",,"Wrecking Ball"
,4,Pitbull,Kesha,Timber
,5,Avicii,,"Wake Me Up"
,6,Drake,"Majid Jordan","Hold On, We're Going Home"
,7,Passenger,,"Let Her Go"
,8,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
,9,JAY-Z,"Justin Timberlake","Holy Grail"
,10,"Jason Derulo",,"Marry Me"
,11,"Chris Brown","Nicki Minaj","Love More"
,12,"Katy Perry",,Roar
,13,"The Neighbourhood",,"Sweater Weather"
,14,Zedd,"Hayley Williams","Stay the Night"
,15,"Katy Perry","Juicy J","Dark Horse"
,16,YG,"Jeezy; Rich Homie Quan","My Nigga"
,17,Drake,"2 Chainz; Big Sean","All Me"
,18,"Lady Gaga",,Applause
,19,Eminem,,Berzerk
,20,"Justin Timberlake",,Mirrors
,21,"Kid Ink","Chris Brown","Show Me"
,22,"Martin Garrix",,Animals
,23,"Sage the Gemini",IamSu,"Gas Pedal"
,24,Eminem,,"Rap God"
,25,"Katy Perry",,Unconditionally
,26,"Kanye West",,"Bound 2"
,27,Bastille,,Pompeii
,28,B.o.B,"2 Chainz",HeadBand
,29,"John Newman",,"Love Me Again"
,30,Eminem,,Survival
