"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Parra for Cuva",,Sumidero
,3,"Ariana Grande",,34+35
,4,"Ryan Murgatroyd",Sobantwana,Wooma
,5,Juche,,MPH
,6,"Ela Minus",,megapunk
,7,"Dua Lipa; Angèle",,Fever
,8,BICEP,"Clara La San",Saku
,9,"Sidewalks and Skeletons; Brothel",,Higher
,10,CamelPhat,LOWES,Easier
,11,"Miley Cyrus","Dua Lipa",Prisoner
,12,"Justin Martin",,Hope
,13,"Christina Novelli",,Numb
,14,Felon,EKE,"Fine Lines"
,15,Wevlth,,Eternal
,16,TCTS,Nonô,Sorry
,17,"Timo Odv",Reiko,"Hold You Again"
,18,"Sasha; Franky Wah",,Haunted
,19,"Sasha; Franky Wah",,"Mark One"
,20,"RAYE; Rudimental",,Regardless
,21,Prospa,,"The Thrill"
,22,"Henry Green","Andreya Triana","Tide (Trey Mirror Remix)"
,23,"Brothel; Enjoii",,VEDMA
,24,"DJ Counselling",,Reflection
,25,Juche,,NFS
,26,"Skin On Skin",,"Memories of Before (jamesjamesjames Remix)"
,27,"Miley Cyrus",,"Midnight Sky"
,28,"Gabriel Ananda",,Participants
,29,Riversilvers,,"Dreaming About Dreams"
,30,Kidnap,,Silence
,31,"Ava Max",,"My Head & My Heart"
,32,"Shane Codd",,"Get Out My Head"
,33,"Nathan Dawe; Little Mix",,"No Time for Tears"
,34,DRAY,,"All Day"
,35,Azaleh,"Alfred Geier",Moya
,36,"Mike Mago; TCTS","Anabel Englund","Eyes on Me"
,37,AK,,"Just a Dream"
,38,"Eli & Fur",,Otherside
,39,"Rebecca & Fiona",,"Another World"
,40,"Le Youth; OCULA",Karra,"Home Away From Home"
,41,Riversilvers,,"We Lose"
,42,"Ryan Murgatroyd",Sobantwana,"On My Mind"
,43,EarthLife,Eleonora,"Lost in New York"
,44,"Sam Mkhize",,"They Knxw"
,45,"Anabel Englund; MK",,Underwater
,46,"Paul Kalkbrenner",,"Graf Zahl"
,47,"Christian Löffler",,Pastoral
,48,"Sublab; Azaleh",,Arcanum
,49,"Ben Nicky; Apollo",,Dance
,50,BICEP,,Sundial
