"Chart ID",Position,Artist,Featured,"Song Title"
,1,AJR,,"The Dumb Song"
,2,AJR,,"The DJ Is Crying For Help"
,3,"Sleep Token",,Granite
,4,"The 1975",,People
,5,AJR,,"I Won't"
,6,"Portugal. The Man",,Dummy
,7,AJR,,Bang!
,8,"Sleep Token",,"Take Me Back To Eden"
,9,"The 1975",,"Looking For Somebody (To Love)"
,10,"Travis Scott",Drake,MELTDOWN
,11,"Foster the People",,"Call It What You Want"
,12,half•alive,,"still feel."
,13,Paramore,,"Hard Times"
,14,"Tame Impala",,Borderline
,15,"Foster the People",,"Don't Stop (Color on the Walls)"
,16,"Foster the People",,"Helena Beat"
,17,AJR,,"World's Smallest Violin"
,18,"Fall Out Boy",,"HOLD ME TIGHT OR DON'T"
,19,"Travis Scott","Teezo Touchdown","MODERN JAM"
,20,"Foster the People",,"Ask Yourself"
