"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZAYN,,"Icarus Falls"
,2,"Dua Lipa",,"Future Nostalgia"
,3,"Lady Gaga",,Chromatica
,4,"Katy Perry",,Smile
,5,"Miley Cyrus",,Bangerz
,6,Lorde,,Melodrama
,7,"Harry Styles",,"Fine Line"
,8,"Shawn Mendes",,"Shawn Mendes"
,9,"The Weeknd",,"After Hours"
,10,"Taylor Swift",,folklore
,11,"Billy Idol",,"Rebel Yell"
,12,Lorde,,"Pure Heroine"
,13,Maluma,,"PAPI JUANCHO"
,14,"5 Seconds of Summer",,CALM
,15,"5 Seconds of Summer",,Youngblood
,16,BENEE,,"STELLA & STEVE"
,17,"Carly Rae Jepsen",,E•MO•TION
,18,"Miley Cyrus",,"Can't Be Tamed"
,19,"Katy Perry",,PRISM
,20,"Azealia Banks",,"Broke with Expensive Taste"
,21,"Miley Cyrus",,"Miley Cyrus & Her Dead Petz"
,22,"Miley Cyrus",,"Younger Now"
,23,Rihanna,,Unapologetic
,24,"Selena Gomez",,Rare
,25,"Allie X",,"CollXtion I"
,26,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,27,BØRNS,,Dopamine
,28,"Britney Spears",,"In the Zone"
,29,"Britney Spears",,Circus
,30,Coldplay,,X&Y
,31,"Demi Lovato",,Confident
,32,"Jesse & Joy",,"Jesse & Joy"
,33,"Meghan Trainor",,"TREAT MYSELF"
,34,"Nick Jonas",,"Nick Jonas X2"
,35,"One Direction",,"Up All Night"
,36,RBD,,Rebelde
,37,"LSD; Labrinth; Sia; Diplo",,"LABRINTH, SIA & DIPLO PRESENT... LSD"
,38,"Troye Sivan",,"In a Dream"
,39,"Declan McKenna",,Zeros
,40,Duplicate,,Duplicate
,41,"Conan Gray",,"Kid Krow"
,42,"Niall Horan",,Flicker
,43,"One Direction",,"Take Me Home"
,44,"Miley Cyrus",,"SHE IS COMING - EP"
,45,"Dua Lipa",,"Club Future Nostalgia"
,46,"Lady Gaga; Bradley Cooper",,"A Star Is Born (Soundtrack)"
,47,Labrinth,,"Euphoria (Original Score From the HBO Original Series)"
,48,"Taylor Swift",,reputation
,49,"Miley Cyrus",,"The Time of Our Lives - EP"
,50,ZAYN,,"Mind of Mine"
