"Chart ID",Position,Artist,Featured,"Song Title"
09182021-patentdisc112,1,Spellling,,"Boys at School"
09182021-patentdisc112,2,"Lady Gaga; Ariana Grande; Arca",,"Rain on Me (Arca Remix)"
09182021-patentdisc112,3,"Japanese Breakfast",,Paprika
09182021-patentdisc112,4,Tinashe,Buddy,Pasadena
09182021-patentdisc112,5,"Tori Amos",,Crucify
09182021-patentdisc112,6,"Lido Pimienta",,"No Pude"
09182021-patentdisc112,7,Lorde,,"Fallen Fruit"
09182021-patentdisc112,8,"St. Vincent",,"Live In The Dream"
09182021-patentdisc112,9,ROSALÍA,,"A NINGÚN HOMBRE (Cap.11: Poder)"
09182021-patentdisc112,10,Urias,,Peligrosa
09182021-patentdisc112,11,WILLOW,"Ayla Tesler-Mabe","Come Home"
09182021-patentdisc112,12,"Lydia Ainsworth",,Forever
09182021-patentdisc112,13,Röyksopp,"Lykke Li","Miss It So Much"
09182021-patentdisc112,14,"Billie Eilish",,Oxytocin
09182021-patentdisc112,15,COBRAH,,"GOOEY FLUID GIRLS"
09182021-patentdisc112,16,Björk,,"There's More to Life Than This - Live Version"
09182021-patentdisc112,17,"Little Simz","Cleo Sol",Woman
09182021-patentdisc112,18,Eartheater,,"Solid Liquid Gas"
09182021-patentdisc112,19,"Fiona Apple",,Criminal
09182021-patentdisc112,20,Halsey,,"Girl is a Gun"
09182021-patentdisc112,21,"Dana Dentata",,Apology
09182021-patentdisc112,22,"Kali Uchis",,telepatía
09182021-patentdisc112,23,Eartheater,,"Diamond in the Bedrock"
09182021-patentdisc112,24,Slayyyter,,Venom
09182021-patentdisc112,25,"Yerin Baek",,Bubbles&Mushrooms
09182021-patentdisc112,26,Samia,,Stellate
09182021-patentdisc112,27,"La Goony Chonga","Maxine Ashley",Descontrol
09182021-patentdisc112,28,"FKA twigs",,cellophane
09182021-patentdisc112,29,serpentwithfeet,,"Sailors' Superstition"
09182021-patentdisc112,30,"The Marías",,"Calling U Back"
09182021-patentdisc112,31,"C. Tangana",,"Demasiadas Mujeres"
09182021-patentdisc112,32,Kelela,,Frontline
09182021-patentdisc112,33,"Carly Rae Jepsen",,Emotion
09182021-patentdisc112,34,"Ariana Grande",,"Into You"
09182021-patentdisc112,35,"Dizzy Fae",,"Bend n Snap"
09182021-patentdisc112,36,"Olivia Rodrigo",,"good 4 u"
09182021-patentdisc112,37,"Jessie Ware",,"Hot N Heavy"
09182021-patentdisc112,38,Arca,"Mica Levi","Baby Doll"
09182021-patentdisc112,39,"JACKIE EXTREME",,BUBBLEGUM
09182021-patentdisc112,40,Jungle,,"Keep Moving"
09182021-patentdisc112,41,"Kero Kero Bonito",,Swimming
09182021-patentdisc112,42,MARINA,,"Purge the Poison"
09182021-patentdisc112,43,"Xiu Xiu",,"Sad Pony Guerrilla Girl"
09182021-patentdisc112,44,"The Supremes",,"Come See About Me"
09182021-patentdisc112,45,"Sleigh Bells",,"Locust Laced"
09182021-patentdisc112,46,"Mon Laferte",,"Amado Mío"
09182021-patentdisc112,47,"Chase Icon",,"Life Alert"
09182021-patentdisc112,48,"Let's Eat Grandma",,"Cool & Collected"
09182021-patentdisc112,49,"Cakes da Killa","Proper Villains","What's the Word"
09182021-patentdisc112,50,"Fiona Apple",,"Not About Love"
