"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mustard; Migos",,"Pure Water"
,2,"Ariana Grande; Victoria Monét",,MONOPOLY
,3,"Morgan Wallen",,"Whiskey Glasses"
,4,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,5,"Lil Uzi Vert",,"Sanguine Paradise"
,6,Lizzo,,Juice
,7,Lizzo,,"Truth Hurts"
,8,DaBaby,,Suge
,9,G-Eazy,Blueface,"West Coast"
,10,"Taylor Swift",,"You Need To Calm Down"
,11,"NLE Choppa",,"Shotta Flow"
,12,Drake,"Rick Ross","Money In The Grave"
,13,"Bryce Vine",YG,"La La Land"
,14,"DJ Khaled","Cardi B; 21 Savage","Wish Wish"
,15,Bazzi,,Paradise
,16,"Trippie Redd",,"Under Enemy Arms"
,17,"Salvatore Ganacci",,Horse
,18,"Polo G","Lil Tjay","Pop Out"
,19,"Nipsey Hussle","Belly (rapper); Dom Kennedy","Double Up"
,20,"City Girls",,"Act Up"
,21,"Tyler, The Creator",,EARFQUAKE
,22,"Lil Nas X",,"Old Town Road"
,23,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,24,Kehlani,"Ty Dolla $ign","Nights Like This"
,25,"The Prince Karma",,"Later Bitches"
,26,Drake,,"Do Not Disturb"
,27,"Ariana Grande",,"7 rings"
,28,"Lil Optimus",,"Generic Rap Song"
,29,Joji,,"SLOW DANCING IN THE DARK"
,30,"Alec Benjamin",,"Let Me Down Slowly"
,31,"Burak Yeter; Cecilia Krull",,"My Life Is Going On (Burak Yeter Remix)"
,32,"Becky G; Natti Natasha",,"Sin Pijama"
,33,YG,"Tyga; Jon Z","Go Loko"
,34,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,35,"YNW Melly","Kanye West","Mixed Personalities"
,36,Khalid,,Talk
,37,"Billie Eilish",,"when the party's over"
,38,"Lil Tecca",,Ran$om
,39,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,40,"Megan Thee Stallion",,"Big Ole Freak"
,41,XXXTENTACION,,Moonlight
,42,"Billie Eilish",,"bad guy"
,43,"Taylor Swift","Brendon Urie",ME!
,44,"Young Thug","J. Cole; Travis Scott","The London"
,45,"Ed Sheeran",Khalid,"Beautiful People"
,46,"Meek Mill",Drake,"Going Bad"
,47,Joji,,Sanctuary
,48,"Ariana Grande",,"thank u, next"
,49,"WNDE; HOMEBOY; SMOKAHOLiC; COO-KiE; J-STEEL; AVBL",,Pošrek
,50,"Marshmello; Bastille",,Happier
