"Chart ID",Position,Artist,Featured,"Song Title"
cluxoo,1,Chlöe,,"Have Mercy"
cluxoo,2,"Lizzo; Cardi B",,Rumors
cluxoo,3,"London Grammar",,"Lord It's A Feeling"
cluxoo,4,"Kacey Musgraves",,justified
cluxoo,5,Lorde,,"Mood Ring"
cluxoo,6,"Luísa Sonza",,penhasco.
cluxoo,7,Shakira,,"Don't Wait Up"
cluxoo,8,"Joy Oladokun",,"sorry isn’t good enough"
cluxoo,9,"Karol Conká",RDD,Subida
cluxoo,10,"Billie Eilish",,"Happier Than Ever"
cluxoo,11,Adele,,"Easy On Me"
cluxoo,12,"Kacey Musgraves",,breadwinner
cluxoo,13,"Iggy Azalea",,"Iam the Stripclub"
cluxoo,14,"Alina Baraz",,"Alone With You"
cluxoo,15,"Christina Aguilera; Becky G; Nicki Nicole","Nathy Peluso","Pa Mis Muchachas"
cluxoo,16,"Ari Lennox",,Pressure
cluxoo,17,"Karol Conká",,"Mal Nenhum"
cluxoo,18,Tinashe,Buddy,Pasadena
cluxoo,19,CHVRCHES,"Robert Smith","How Not To Drown"
cluxoo,20,"Charli XCX",,"Good Ones"
cluxoo,21,"Billie Eilish",,NDA
cluxoo,22,Aurora,,"Cure For Me"
cluxoo,23,"Jake Bugg",,Lost
cluxoo,24,Yola,,"Stand For Myself"
cluxoo,25,"Kacey Musgraves",,star-crossed
cluxoo,26,"Sophie and the Giants",,"If I Don't Break Your Heart I'll Break Mine"
cluxoo,27,Bivolt,"Gloria Groove",Pimenta
cluxoo,28,"Mc Carol",,"A Mulher do Borogodó"
cluxoo,29,"Marina Sena",,"Voltei Pra Mim"
cluxoo,30,"Kim Petras",,"Future Starts Now"
cluxoo,31,"Luísa Sonza; Marília Mendonça",,"melhor sozinha :-)-:"
cluxoo,32,"Alesha Dixon",,War
cluxoo,33,"Alice Caymmi",,Serpente
cluxoo,34,"Mc Carol",,"Levanta Mina"
cluxoo,35,"Natti Natasha; Becky G",,"Ram Pam Pam"
cluxoo,36,"Shawn Mendes; Tainy",,"Summer of Love"
cluxoo,37,Griff,,"Black Hole"
cluxoo,38,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
cluxoo,39,"Billie Eilish",,"Your Power"
cluxoo,40,"Manu Gavassi",,sub.ver.si.va
cluxoo,41,"Joy Crookes",,"Feet Don't Fail Me Now [DUPLICATE]"
cluxoo,42,"Alanis Morissette",,Rest
cluxoo,43,"Holly Humberstone",,"Please Don't Leave Just Yet"
cluxoo,44,Agnes,,"24 Hours"
cluxoo,45,"Camila Cabello",,"Don't Go Yet"
cluxoo,46,"Kali Uchis",SZA,"fue mejor"
cluxoo,47,PRISCILLA,,"Você É Um Perigo"
cluxoo,48,"Duda Brack & Ney Matogrosso",BaianaSystem,"Ouro Lata"
cluxoo,49,"Lali; Cazzu",,Ladrón
cluxoo,50,"Pabllo Vittar",,"Bang Bang"
