"Chart ID",Position,Artist,Featured,"Song Title"
03062021-commas,1,"Pom Pom Squad",,"Heavy Heavy"
03062021-commas,2,"Jazz Cartier",,GLISS
03062021-commas,3,"Destroy Boys",,Muzzle
03062021-commas,4,"Cherry Glazerr",,"Big Bang"
03062021-commas,5,"Men I Trust",,Tides
03062021-commas,6,"Cherry Glazerr",,"Rabbit Hole"
03062021-commas,7,"Post Malone",,"Only Wanna Be With You"
03062021-commas,8,"Playboi Carti",,Meh
03062021-commas,9,"Phoebe Bridgers",,"Would You Rather"
03062021-commas,10,"Men I Trust",,Tailwhip
03062021-commas,11,"AG Club",,Columbia
03062021-commas,12,JPEGMAFIA,,"FIX URSELF!"
03062021-commas,13,"Men I Trust",,"Norton Commander (Album V)"
03062021-commas,14,"Cocteau Twins",,"Cherry-Coloured Funk"
03062021-commas,15,Bladee,,Waster
03062021-commas,16,"Denzel Curry; Kenny Beats","Smino; Robert Glasper","So.Incredible.pkg [Robert Glasper Version]"
03062021-commas,17,Smino,"Bari; Jay2",Z4L
03062021-commas,18,Fritz,,"Die Happily"
03062021-commas,19,"Men I Trust",,"Show Me How"
03062021-commas,20,"Phoebe Bridgers",,Kyoto
03062021-commas,21,"Phoebe Bridgers",,Funeral
03062021-commas,22,"Phoebe Bridgers",,"Motion Sickness"
03062021-commas,23,"Madison Beer",,"Follow the White Rabbit"
03062021-commas,24,"Rebecca Black",,Girlfriend
03062021-commas,25,"Denzel Curry; Kenny Beats","Kenny Mason; Sango","Pyro [Sango Leak]"
