"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice Newton",,"Queen Of Hearts"
,2,"Diana Ross; Lionel Richie",,"Endless Love"
,3,ABBA,,"Lay All Your Love On Me"
,4,"Daryl Hall and John Oates",,"Kiss on My List"
,5,"Rick Springfield",,"Jessie's Girl"
,6,"Sheena Easton",,"For Your Eyes Only"
,7,"Stevie Wonder",,"Happy Birthday"
,8,"The Human League",,"Don't You Want Me"
,9,"Kim Carnes",,"Bette Davis Eyes"
,10,"Eddie Rabbitt",,"I Love a Rainy Night"
,11,"Pointer Sisters",,"Slow Hand"
,12,"Kate Bush",,"Sat In Your Lap"
,13,"Daryl Hall and John Oates",,"You Make My Dreams"
,14,Carpenters,,"Touch Me When We’re Dancing"
,15,"Sheena Easton",,"Modern Girl"
,16,"Stars on 45",,"Stars on 45"
,17,"Aretha Franklin",,"Come To Me"
,18,"Sheena Easton",,"Morning Train (Nine To Five)"
,19,"Chaka Khan",,"What Cha' Gonna Do For Me"
,20,"Gloria Gaynor",,"I Will Survive"
