"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MEDUZA; Becky Hill; Goodboys",,"Lose Control (NALYRO Remix)"
,2,"Ava Max",,Salt
,3,"Martin Garrix; Matisse & Sadko","Michel Zitron","Hold On"
,4,"Lewis Capaldi",,"Before You Go"
,5,Bastille,"Alessia Cara","Another Place"
,6,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,7,"A Great Big World; Christina Aguilera",,"Fall on Me"
,8,"James Arthur",,"Quite Miss Home"
,9,"Viki Gabor",,Superhero
,10,Topic,A7S,"Breaking Me"
,11,"Iggy Azalea; Alice Chater",,Lola
,12,"Jax Jones; Ella Henderson",,"This Is Real"
,13,"Alan Walker; Ava Max",,"Alone, Pt. II"
,14,"Camila Cabello",DaBaby,"My Oh My"
,15,"Zara Larsson",,Invisible
,16,Halsey,,"Finally // beautiful stranger"
,17,"League Of Legends; True Damage","Becky G; (G)I-DLE; Duckwrth; Thutmose; Keke Palmer",GIANTS
,18,blackbear,,"hot girl bummer"
,19,"Ava Max",,Torn
,20,"Landis; Breikthru","Harry Cracknell","Find Me"
,21,"Katy Perry",,"Cozy Little Christmas"
,22,"Martin Garrix; Dean Lewis",,"Used to Love"
,23,"Meghan Trainor","Mike Sabath",Wave
,24,"The Chainsmokers; Kygo",,Family
,25,Sigala,"Ella Henderson","We Got Love"
,26,"Tones and I",,"Never Seen The Rain"
,27,"Freya Ridings",,Castles
,28,"Steff da Campo",,"In & Out Of My Life"
,29,"Zedd; Kehlani",,"Good Thing"
,30,Tiësto,Mabel,"God Is a Dancer"
,31,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,32,"Liam Payne","Cheat Codes","Live Forever"
,33,"KAROL G; Nicki Minaj",,Tusa
,34,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,35,Stormzy,"Ed Sheeran; Burna Boy","Own It"
