"Chart ID",Position,Artist,Featured,"Song Title"
090123-ry4n,1,Tinashe,,"Talk To Me Nice"
090123-ry4n,2,NewJeans,,"Super Shy"
090123-ry4n,3,"Doja Cat",,"Paint The Town Red"
090123-ry4n,4,"Becky Hill; Chase & Status",,Disconnect
090123-ry4n,5,"Kali Uchis",,Moonlight
090123-ry4n,6,"Calvin Harris; Sam Smith",,Desire
090123-ry4n,7,Rêve,,"Contemporary Love"
090123-ry4n,8,"Arlo Parks",,Devotion
090123-ry4n,9,Romy,,"The Sea"
090123-ry4n,10,"Troye Sivan",,Rush
090123-ry4n,11,"Peggy Gou",,"(It Goes Like) Nanana"
090123-ry4n,12,"Jamie Jones",,"Lose My Mind"
090123-ry4n,13,KAMILLE,"Tamera; Bellah",Options
090123-ry4n,14,SZA,,Low
090123-ry4n,15,"Doja Cat",,Attention
090123-ry4n,16,ZAYN,,"Love Like This"
090123-ry4n,17,Mahalia,JoJo,Cheat
090123-ry4n,18,"Olivia Rodrigo",,"bad idea right?"
090123-ry4n,19,Slayyyter,,"Out of Time"
090123-ry4n,20,DaVido,"Musa Keys",UNAVAILABLE
090123-ry4n,21,Dagny,,"Same Again (For Love)"
090123-ry4n,22,"R3HAB; INNA; Sash!",,"Rock My Body"
090123-ry4n,23,"Billy Gillies","Hannah Boleyn","DNA (Loving You)"
090123-ry4n,24,Topic,,"Lucid Dream"
090123-ry4n,25,D.O.D,,"So Much In Love"
090123-ry4n,26,"Alok; Ava Max",,"Car Keys (Ayla)"
090123-ry4n,27,"Tove Lo",,"I like u"
090123-ry4n,28,"Tkay Maidza; Flume",,"Silent Assassin"
090123-ry4n,29,"Lil Uzi Vert","Nicki Minaj","Endless Fashion"
090123-ry4n,30,"Hannah Laing; RoRo",,"Good Love"
090123-ry4n,31,"The Killers",,"Your Side of Town"
090123-ry4n,32,Gunna,,fukumean
090123-ry4n,33,"Olivia Rodrigo",,vampire
090123-ry4n,34,"Sonny Fodera; MK","Clementine Douglas",Asking
090123-ry4n,35,Sigrid,,"The Hype"
090123-ry4n,36,Hozier,,Francesca
090123-ry4n,37,BENNETT,,"Vois sur ton chemin (Techno Mix)"
090123-ry4n,38,"Purple Disco Machine",,"Bad Company"
090123-ry4n,39,"cassö; RAYE; D-Block Europe",,Prada
090123-ry4n,40,"Jack & Jack",,"What Happened"
