"Chart ID",Position,Artist,Featured,"Song Title"
,1,Antonia,,Marabou
,2,Matteo,,Amandoi
,3,Elena,Glance,Ecou
,4,Khaled,,"C'est La Vie"
,5,"J. Yolo",,"Te Pup, Pa Pa!"
,6,"Alicia Keys",,"Girl on Fire"
,7,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,8,Smiley,"Alex Velea","Dincolo De Cuvinte"
,9,"Carla's Dreams",INNA,P.O.H.U.I.
,10,Cabron,"What's Up; Iony","Iarna Pe Val"
,11,"Andreea Bănică","What's Up","In Lipsa Ta"
,12,Cortes,Connect-R,"Vedeta Mea"
,13,Corina,"Pacha Man","Pernele Moi"
,14,"Bedouin Soundclash","Cœur de pirate","Brutal Hearts"
,15,P!nk,"Nate Ruess","Just Give Me a Reason"
,16,"Dj Rynno; Sylvia",,"Chiar Daca Ai Plecat"
,17,Rihanna,,Diamonds
,18,Voltaj,,"Pic Pic"
,19,Maximilian,"Zhao; Spike",Domnisoare
,20,Rihanna,"Mikky Ekko",Stay
,21,D'Banj,,"Oliver Twist"
,22,"Red Blonde",Krem,"BLL (Be Le Le)"
,23,Deepcentral,,"O Stea"
,24,Connect-R,,"Love Is The Way"
,25,"Low Deep T",,Casablanca
,26,"The Script",will.i.am,"Hall Of Fame"
,27,CRBL,Adda,Petre
,28,"Adrian Sînă",,"Arde Ceva"
,29,"Major Lazer","Amber Coffman","Get Free"
,30,Moody,,"Ochii Care Nu Se Vad"
,31,Morandi,,"Everytime We Touch"
,32,Andra,,"Inevitabil Va Fi Bine"
,33,Loredana,Cabron,Apa
,34,Celia,,"Dor De Noi (Joi)"
,35,"Asaf Avidan & The Mojos",,"One Day / Reckoning Song (Wankelmut Remix)"
,36,Pitbull,"Christina Aguilera","Feel This Moment"
,37,Faydee,"Lazy J","Laugh Till You Cry"
,38,"Paula Seling",,Pansament
,39,Voltaj,Kamelia,"Lumea E A Mea"
,40,"Smiley; Alex Velea",Baxter,"Cai Verzi Pe Pereti"
