"Chart ID",Position,Artist,Featured,"Song Title"
07292022-Zach,1,"Steve Lacy",,"Bad Habit"
07292022-Zach,2,Weiland,,Mellotron
07292022-Zach,3,"Yung Lean","FKA twigs",Bliss
07292022-Zach,4,"Joey Bada$$",,"Survivors Guilt"
07292022-Zach,5,"Kendrick Lamar",,"The Heart Part 5"
07292022-Zach,6,Joji,,"Glimpse of Us"
07292022-Zach,7,"Alex G",,Runner
07292022-Zach,8,Gorillaz,Thundercat,"Cracker Island"
07292022-Zach,9,"Kendrick Lamar",Sampha,"Father Time"
07292022-Zach,10,"Kendrick Lamar",,N95
07292022-Zach,11,"Sadistik; Kno",,GODMODE
07292022-Zach,12,Logic,Russ,"Therapy Music"
07292022-Zach,13,"Zach Bryan",,"Something in the Orange"
07292022-Zach,14,Logic,"Like; Blu; Exile",Orville
07292022-Zach,15,"Sadistik; Kno",,"Where You Want Me"
07292022-Zach,16,Future,,"HOLY GHOST"
07292022-Zach,17,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
07292022-Zach,18,"Soccer Mommy",,Bones
07292022-Zach,19,"Soccer Mommy",,Shotgun
07292022-Zach,20,"The Smile",,"Free in the Knowledge"
07292022-Zach,21,"Alex G",,"End Song"
07292022-Zach,22,"Kendrick Lamar","Beth Gibbons","Mother I Sober"
07292022-Zach,23,"black midi",,"Welcome To Hell"
07292022-Zach,24,"Alex G",,Blessing
07292022-Zach,25,"Living Hour",,"No Body"
07292022-Zach,26,"Kendrick Lamar",,"United In Grief"
07292022-Zach,27,Hatchie,,"The Key"
07292022-Zach,28,Astrophysics,,"Instant Crush"
07292022-Zach,29,Logic,"DJ Premier","Vinyl Days"
07292022-Zach,30,"Brent Faiyaz; DJ Dahi","Tyler, The Creator",Gravity
07292022-Zach,31,"Frank Ocean",,"Thinkin Bout You"
07292022-Zach,32,"Brent Faiyaz",,"PRICE OF FAME"
07292022-Zach,33,IDK,"Denzel Curry","Dog Food"
07292022-Zach,34,"Danger Mouse; Black Thought","Michael Kiwanuka",Aquamarine
07292022-Zach,35,"Lupe Fiasco",,"DRILL MUSIC IN ZION"
07292022-Zach,36,Money,,Fuct
07292022-Zach,37,"Sweet Trip",,Chapters
07292022-Zach,38,"Steve Lacy",,Mercury
07292022-Zach,39,Shearwater,,"Empty Orchestra"
07292022-Zach,40,"Mac Miller",,Funeral
07292022-Zach,41,"Bad Bunny",,"Moscow Mule"
07292022-Zach,42,"Joey Bada$$",,Zipcodes
07292022-Zach,43,Future,"Drake; Tems","WAIT FOR U"
07292022-Zach,44,"The Weeknd",,"How Do I Make You Love Me?"
07292022-Zach,45,Joji,,Run
07292022-Zach,46,Lambchop,,"Police Dog Blues"
07292022-Zach,47,"Florence + the Machine",,Free
07292022-Zach,48,"DOMi & JD Beck","Anderson .Paak","Take a Chance"
07292022-Zach,49,Shygirl,,Firefly
07292022-Zach,50,"Kendrick Lamar",,"Count Me Out"
