"Chart ID",Position,Artist,Featured,"Song Title"
,1,Тимати,"Егор Крид","Где Ты, Где Я"
,2,"Елена Темникова",,Импульсы
,3,Basta,,"Выпускной (Медлячок)"
,4,Градусы,,"Вали, Гуляй!"
,5,Би-2,,Компромисс
,6,"Leonid Rudenko",Vad,"Oh Oh"
,7,"Григорий Лепс",,"Я Поднимаю Руки"
,8,Basta,"Polina Gagarina",Golos
,9,"Sergey Lazarev",,"You Are The Only One"
,10,Мот,,"На дне"
,11,Винтаж,"Clan Soprano","Немного Рекламы"
,12,ONUKA,,Vidlik
,13,"Дискотека Авария","Филипп Киркоров","Яркий Я"
,14,"Егор Крид",,"Мне Нравится"
,15,Бьянка,,Крыша
,16,"Все Артисты",,"Чем Измерить Сочи?"
,17,MBAND,,Невыносимая
,18,Лолита,,"На Титанике"
,19,"Потап и Настя",,Умамы
,20,Duplicate,,"DUPLICATE, CHANGE TO Навернопотомучто (105863)"
