"Chart ID",Position,Artist,Featured,"Song Title"
,1,Toto,,"I'll Be Over You"
,2,"Huey Lewis & The News",,"Hip to Be Square"
,3,"Bruce Hornsby & The Range",,"The Way It Is"
,4,"Eddie Money","Ronnie Spector","Take Me Home Tonight"
,5,"Robert Palmer",,"I Didn't Mean to Turn You On"
,6,"Anita Baker",,"Sweet Love"
,7,"The Human League",,Human
,8,"Lionel Richie",,"Love Will Conquer All"
,9,"Peter Cetera","Amy Grant","The Next Time I Fall"
,10,"Oran 'Juice' Jones",,"The Rain"
,11,Madonna,,"True Blue"
,12,"The Bangles",,"Walk Like an Egyptian"
,13,"Aretha Franklin",,"Jumpin' Jack Flash"
,14,"Ben E. King",,"Stand by Me"
,15,"Orchestral Manoeuvres In The Dark",,"(Forever) Live and Die"
,16,Genesis,,"Throwing It All Away"
,17,"Billy Joel",,"A Matter of Trust"
,18,"Ric Ocasek",,"Emotion in Motion"
,19,"Billy Idol",,"To Be a Lover"
,20,"Steve Winwood",,"Freedom Overspill"
,21,"Wang Chung",,"Everybody Have Fun Tonight"
,22,"Lisa Lisa & Cult Jam","Full Force","All Cried Out"
,23,"Talking Heads",,"Wild, Wild Life"
,24,"Cyndi Lauper",,"True Colors"
,25,"Bon Jovi",,"You Give Love a Bad Name"
