"Chart ID",Position,Artist,Featured,"Song Title"
,1,NewJeans,,"Hype Boy"
,2,NewJeans,,Cookie
,3,NewJeans,,Attention
,4,NewJeans,,Hurt
,5,"LE SSERAFIM",,"Blue Flame"
,6,TWICE,,"I CAN'T STOP ME"
,7,TWICE,,"UP NO MORE"
,8,"Billie Eilish",,watch
,9,"Billie Eilish",,idontwannabeyouanymore
,10,"Billie Eilish",,"ocean eyes"
,11,TWICE,,FANCY
,12,"Billie Eilish","Vince Staples",&burn
,13,"Billie Eilish",,COPYCAT
,14,"Billie Eilish",,hostage
,15,"Billie Eilish",,"my boy"
,16,"Billie Eilish",,"party favor"
,17,"Billie Eilish",,bellyache
,18,TWICE,,"HANDLE IT"
,19,TWICE,,"BRING IT BACK"
,20,TWICE,,"DO WHAT WE LIKE"
,21,TWICE,,"HELL IN HEAVEN"
,22,Beyoncé,,HEATED
,23,TWICE,,"DEPEND ON YOU"
,24,TWICE,,"SAY SOMETHING"
,25,"Billie Eilish",,"Happier Than Ever"
,26,TWICE,,"BEHIND THE MASK"
,27,TWICE,,QUEEN
,28,TWICE,,BELIEVER
,29,TWICE,,ESPRESSO
,30,TWICE,,"GO HARD"
,31,TWICE,,"SHOT CLOCK"
,32,"Billie Eilish",,"Billie Bossa Nova"
,33,"LE SSERAFIM",,"The Great Mermaid"
,34,TWICE,,"Feel Special"
,35,"Billie Eilish",,"Halley's Comet"
,36,"Billie Eilish",,"Lost Cause"
,37,"LE SSERAFIM",,"Sour Grapes"
,38,"Luísa Sonza",,CACHORRINHAS
,39,TAEYEON,,Weekend
,40,"Billie Eilish",,NDA
,41,IU,G-DRAGON,Palette
,42,"Mariah Carey",,"The Roof"
,43,NAYEON,,Pop!
,44,Beyoncé,,"ALL UP IN YOUR MIND"
,45,Beyoncé,,THIQUE
,46,"Billie Eilish",,"Therefore I Am"
,47,"LE SSERAFIM",,FEARLESS
,48,ROSALÍA,,DESPECHÁ
,49,Beyoncé,,"I'M THAT GIRL"
,50,"Billie Eilish",,"Male Fantasy"
