"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sinéad O'Connor",,"Nothing Compares 2 U"
,2,Madonna,,Vogue
,3,Snap!,,"The Power"
,4,"Alannah Myles",,"Black Velvet"
,5,"Depeche Mode",,"Enjoy the Silence"
,6,"Black Box",,"I Don't Know Anybody Else"
,7,Rob'n'Raz,"Leila K.","Rok the Nation"
,8,"The Creeps",,"Ooh I Like It!"
,9,Carola,,"Mitt i ett äventyr"
,10,"Paula Abdul","The Wild Pair","Opposites Attract"
,11,"Sydney Youngblood",,"Sit and Wait"
,12,"Beats International","Lindy Layton","Dub Be Good To Me"
,13,"Kim Wilde",,"It's Here"
,14,Bubber,,"Bubbers badekar"
,15,Troll,,"Jimmy Dean"
,16,Raptori,,"Oi beibi"
,17,"Lili & Susie",,"What's the Colour of Love"
,18,"Roch Voisine",,Hélène
,19,"Bad Boys Blue",,"The Final Megamix"
,20,49ers,,"Touch Me"
,21,"Candy Dulfer","Dave Stewart","Lily Was Here"
,22,"Rockrosinen & Pølseenderne",,"Let's Go"
,23,"Kevin Paige",,"Don't Shut Me Out"
,24,Technotronic,"MC ERIC","This Beat Is Technotronic"
,25,"Michael Bolton",,"How Am I Supposed to Live Without You"
,26,49ers,,"Don't You Love Me"
,27,TV-2,,"Rejsen til Rio"
,28,Heart,,"All I Wanna Do Is Make Love to You"
,29,Erasure,,"Blue Savannah"
,30,"Jive Bunny and the Mastermixers",,"That Sounds Good to Me"
,31,Rob'n'Raz,"Leila K.","Got to Get"
,32,"Gorky Park",,Bang
,33,"The Blues Brothers",,"Everybody Needs Somebody to Love"
,34,"Del Garrett",,"Hollywood (I Bring You My Heart)"
,35,"Loa Falkman",,Symfonin
,36,Technotronic,,"Get Up! (Before The Night Is Over)"
,37,"Phil Collins",,"Something Happened on the Way to Heaven"
,38,"Edoardo Bennato; Gianna Nannini",,"Un'Estate Italiana"
,39,"Fleetwood Mac",,"Save Me"
,40,"MC Kemppainen; Lindelltronics",,"Rappilan hätävara"
