"Chart ID",Position,Artist,Featured,"Song Title"
13032017-lovetop50,1,"Luis Fonsi","Daddy Yankee",Despacito
13032017-lovetop50,2,"Zedd; Alessia Cara",,Stay
13032017-lovetop50,3,"Consoul Trainin",,"Take Me To Infinity"
13032017-lovetop50,4,LP,,"Other People (Swanky Tunes & Going Deeper Remix)"
13032017-lovetop50,5,"Quest Pistols Show",,Любимка
13032017-lovetop50,6,"Arilena Ara",,"Nentori (Bess Remix)"
13032017-lovetop50,7,Tiësto,"Bright Sparks","On My Way"
13032017-lovetop50,8,"Dave Ramone",Minelli,"Love On Repeat"
13032017-lovetop50,9,Galantis,,"Rich Boy"
13032017-lovetop50,10,"Alan Walker",,"Golden Gate"
13032017-lovetop50,11,"Sage the Gemini",,"Now and Later"
13032017-lovetop50,12,Stargate,"P!nk; Sia",Waterfall
13032017-lovetop50,13,"Imagine Dragons",,Believer
13032017-lovetop50,14,Ofenbach,,"Be Mine"
13032017-lovetop50,15,"DJ Snake","Justin Bieber","Let Me Love You"
13032017-lovetop50,16,"Maroon 5 feat. Future",,Cold
13032017-lovetop50,17,Мот,"Ani Lorak",Сопрано
13032017-lovetop50,18,"Rag'n'Bone Man",,Human
13032017-lovetop50,19,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
13032017-lovetop50,20,"Katy Perry","Skip Marley","Chained to the Rhythm"
13032017-lovetop50,21,"MAX BARSKIH",,Неверная
13032017-lovetop50,22,Feder,"Alex Aiono",Lordly
13032017-lovetop50,23,"Sean Paul","Dua Lipa","No Lie"
13032017-lovetop50,24,"Ольга Бузова",,Привыкаю
13032017-lovetop50,25,Duplicate,,"DUPLICATE, CHANGE TO На стиле (106839)"
13032017-lovetop50,26,Burito,,"По Волнам"
13032017-lovetop50,27,Kaleo,,"Way Down We Go"
13032017-lovetop50,28,"G-Eazy; Kehlani",,"Good Life"
13032017-lovetop50,29,"Calvin Harris",,"My Way"
13032017-lovetop50,30,Alesso,,Falling
13032017-lovetop50,31,"Shaun Frank",Dyson,"No Future"
13032017-lovetop50,32,"Bag Raiders",,"Shooting Stars"
13032017-lovetop50,33,Грибы,,"Тает Лёд"
13032017-lovetop50,34,LOBODA,,Случайная
13032017-lovetop50,35,"Rag'n'Bone Man",,Skin
