"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meat Loaf",,"Bat Out Of Hell"
,2,"Meat Loaf",,"I'd Do Anything for Love (But I Won't Do That)"
,3,"Meat Loaf",,"You Took The Words Right Out of My Mouth (Hot Summer's Night)"
,4,"Fireboy DML; Ed Sheeran",,Peru
,5,"Jessica Darrow",,"Surface Pressure"
,6,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,7,"Joel Corry",Mabel,"[DUPLICATE] I Wish"
,8,Luude,"Colin Hay","Down Under"
,9,"Ewan McVicar",,"Tell Me Something Good"
,10,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
