"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luísa Sonza",,"DOCE 22"
,2,"Maggie Lindemann",,PARANOIA
,3,Duplicate,,"Perfect World"
,4,"Doja Cat",,"Planet Her"
,5,duplicate,,"[ALBUM NOT A SONG] lately i feel EVERYTHING"
,6,"AUDREY NUNA",,"a liquid breakfast"
,7,"Juice WRLD",,"Legends Never Die"
,8,"Lil Uzi Vert",,"Eternal Atake"
,9,"Ariana Grande",,"Yours Truly"
,10,Ashanti,,Ashanti
,11,"Glass Animals",,Dreamland
,12,"Hayley Williams",,"FLOWERS for VASES / descansos"
,13,"Ariana Grande",,Positions
,14,"Kanye West",,Yeezus
,15,Aaliyah,,Aaliyah
,16,"Demi Lovato",,"Dancing With The Devil…The Art of Starting Over"
,17,"Caroline Polachek",,Pang
,18,Halsey,,BADLANDS
,19,"Juice WRLD",,"Goodbye & Good Ridance"
,20,"Mariah Carey",,Caution
,21,"Twenty One Pilots",,"Scaled And Icy"
,22,"Summer Walker",,"Over It"
,23,Duplicate,,"Eyes Wide Open"
,24,ROSALÍA,,"El Mal Querer"
,25,Xamã,,Zodíaco
