"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Portugal. The Man",,"Feel It Still"
,2,COIN,,"I Don't Wanna Dance"
,3,"Glass Animals",,"Pork Soda"
,4,"Cold War Kids",,"Love Is Mystical"
,5,Bleachers,,"Don't Take the Money"
,6,Spoon,,"Hot Thoughts"
,7,"Sundara Karma",,"She Said"
,8,"Cage the Elephant",,"Cold Cold Cold"
,9,"The Orwells",,"They Put a Body in the Bayou"
,10,"The Shins",,"Name for You"
,11,"The Wrecks",,"Favorite Liar"
,12,DREAMCAR,,"Kill For Candy"
,13,MISSIO,,"Middle Fingers"
,14,"Depeche Mode",,"Where's The Revolution"
,15,"The Unlikely Candidates",,Ringer
,16,"Lower Than Atlantis",,"Had Enough"
,17,alt-J,,"In Cold Blood"
,18,WATERS,,Hiccups
,19,"Coast Modern",,"Comb My Hair"
,20,Grouplove,,"Good Morning"
,21,"Declan McKenna",,"The Kids Don't Wanna Come Home"
,22,"Car Seat Headrest",,"Drunk Drivers/Killer Whales"
,23,Weezer,,"Feels Like Summer"
,24,MisterWives,,Machine
,25,"Glass Animals",,Agnes
,26,"MAN WITH A MISSION",,"Dead End in Tokyo"
,27,"Colony House",,"You Know It"
,28,"Night Riots",,"Breaking Free"
,29,"The New Pornographers",,"High Ticket Attractions"
,30,"The Heydaze",,"Hurt Like Hell"
,31,"Linkin Park",Kiiara,Heavy
,32,"Ryan Adams",,"Do You Still Love Me?"
,33,SWMRS,,"Palm Trees"
,34,"Biffy Clyro",,Howl
,35,DED,,Anti-Everything
,36,Gorillaz,Popcaan,"Saturnz Barz"
,37,"Frank Carter & The Rattlesnakes",,Lullaby
,38,"POP ETC",,Routine
,39,"The Kooks",,"Be Who You Are"
,40,"Bad Suns",,"Daft Pretty Boys"
