"Chart ID",Position,Artist,Featured,"Song Title"
,1,B.o.B,"Hayley Williams",Airplanes
,2,"Lady Gaga",,Alejandro
,3,"The All-American Rejects",,"Gives You Hell"
,4,"Eric Saade",,Manboy
,5,Robyn,,"Dancehall Queen"
,6,Kesha,,"Your Love Is My Drug"
,7,"Leighton Meester",,"Your Love's a Drug"
,8,"V V Brown",,"Shark in the Water"
,9,Shy'm,,"Je sais"
,10,"Nicki Minaj","Sean Garrett","Massive Attack"
,11,"Taio Cruz",,"Break Your Heart"
,12,"Selena Gomez & The Scene",,Naturally
,13,"Young Artists For Haiti",,"Wavin' Flag"
,14,"Camélia Jordana",,"Non non non (Ecouter Barbara)"
,15,"Glee Cast","Jonathan Groff",Hello
,16,Kesha,,"Party at a Rich Dude's House"
,17,"Jason Derulo",,"In My Head"
,18,"Gabriella Cilmi",,"On a Mission"
,19,Madonna,,Vogue
,20,"Lady Gaga",,Fashion
,21,"Leighton Meester",,"Body Control"
,22,"Marianas Trench",,"Cross My Heart"
,23,Robyn,,"Konichiwa Bitches"
,24,"Ace of Base",,"The Sign"
,25,"Cash Cash",,"Party In Your Bedroom"
