"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lime Cordiale",,Naturally
,2,Lorde,,Sober
,3,"Local Natives",,"Café Amarillo"
,4,"Local Natives",,"When Am I Gonna Lose You"
,5,Lorde,,Team
,6,"Mashrou' Leila",,"3 Minutes"
,7,"Kanye West",,"Hold My Liquor"
,8,"Empire of the Sun",,Chrysalis
,9,"Mashrou' Leila",,Cavalry
,10,Lorde,,Supercut
,11,"Run the Jewels",Boots,2100
,12,"A$AP Rocky",,Sundress
,13,BROCKHAMPTON,,HONEY
,14,MARINA,,"Handmade Heaven"
,15,"Catfish and the Bottlemen",,Fluctuate
,16,Lorde,,"Homemade Dynamite"
,17,"King Princess",,"Pussy Is God"
,18,"Local Natives",,"Ellie Alice"
,19,Retrofette,,"Lover In Japan"
,20,Damso,,"Λ. Lové"
,21,COIN,,Cemetery
,22,MARINA,,Obsessions
,23,"Jax Jones; Years & Years",,"[DUPLICATE] Play"
,24,Lorde,,"400 Lux"
,25,Lorde,,"Buzzcut Season"
