"Chart ID",Position,Artist,Featured,"Song Title"
042821-jaytak,1,"Olivia Rodrigo",,"drivers license"
042821-jaytak,2,FINNEAS,,"American Cliché"
042821-jaytak,3,Pentatonix,,"Coffee in Bed"
042821-jaytak,4,"Jamie Miller",,"Hold You 'Til We're Old"
042821-jaytak,5,"Sam Fischer; Demi Lovato",,"What Other People Say"
042821-jaytak,6,"Ashe; FINNEAS",,"Till Forever Falls Apart"
042821-jaytak,7,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
042821-jaytak,8,SZA,,"Good Days"
042821-jaytak,9,"Ryan Hurd; Maren Morris",,"Chasing After You"
042821-jaytak,10,"K. Michelle",,Silhouettes
042821-jaytak,11,"Clean Bandit","iann dior",Higher
042821-jaytak,12,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
042821-jaytak,13,"Nick Jonas",,"This Is Heaven"
042821-jaytak,14,"Sam Fischer",,"For Now"
042821-jaytak,15,"Julia Michaels",,"All Your Exes"
042821-jaytak,16,Daya,,"Bad Girl"
042821-jaytak,17,"Hunter Hayes",,"The One That Got Away"
042821-jaytak,18,"Ed Sheeran",,Afterglow
042821-jaytak,19,"K. Michelle",,"Get in My Bed"
042821-jaytak,20,Kygo,"James Gillespie","Gone Are the Days"
042821-jaytak,21,"Demi Lovato",,"Dancing with the Devil"
042821-jaytak,22,FINNEAS,,"Can't Wait to be Dead"
042821-jaytak,23,"Alicia Keys; Brandi Carlile",,"A Beautiful Noise"
042821-jaytak,24,"Ben Platt",,Imagine
042821-jaytak,25,H.E.R.,,"Hold On"
042821-jaytak,26,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
042821-jaytak,27,"Olivia Rodrigo",,"deja vu"
042821-jaytak,28,"Cardi B",,Up
042821-jaytak,29,"Kelly Rowland",,"Black Magic"
042821-jaytak,30,"Jesse McCartney",,Yours
