"Chart ID",Position,Artist,Featured,"Song Title"
,1,"P.M. Dawn",,"Looking Through Patient Eyes"
,2,"Inner Circle",,"Bad Boys (Theme from Cops)"
,3,"Duran Duran",,"Come Undone"
,4,"Vanessa Williams; Brian McKnight",,"Love Is"
,5,"Dr. Dre","Snoop Dogg","Nuthin' But a 'G' Thang"
,6,Paperboy,,Ditty
,7,Aerosmith,,"Livin' On the Edge"
,8,"Green Jellÿ",,"Three Little Pigs"
,9,"Stereo MC's",,Connected
,10,Duice,,"Dazzey Duks"
,11,"Tag Team",,"Whoomp! (There It Is)"
,12,"Spin Doctors",,"Two Princes"
,13,"Alice in Chains",,Rooster
,14,"Bon Jovi",,"In These Arms"
,15,"Ice Cube",,"It Was A Good Day"
,16,"Joey Lawrence",,"Nothin' My Love Can't Fix"
,17,Snow,,Informer
,18,"Naughty By Nature",,"Hip Hop Hooray"
,19,"4 Non Blondes",,"What's Up?"
,20,"New Order",,Regret
,21,"Tasmin Archer",,"Sleeping Satellite"
,22,Shai,,Comforter
,23,Queen,,"Somebody to Love"
,24,"Jon Secada",,Angel
,25,"Geto Boys",,"Six Feet Deep"
,26,"Whitney Houston",,"I'm Every Woman"
,27,Run-D.M.C.,,"Down with the King"
,28,"Bizarre Inc",,"I'm Gonna Get You"
,29,Onyx,,Slam
,30,"Lenny Kravitz",,"Are You Gonna Go My Way"
,31,"Big Mountain",,"Touch My Light"
,32,"David Crosby","Phil Collins",Hero
,33,"The Pharcyde",,"Passin' Me By"
,34,"Ugly Kid Joe",,"Cat's In The Cradle"
,35,"Johnny Gill",,"The Floor"
,36,"Boy George",,"The Crying Game"
,37,"Men at Large",,"So Alone"
,38,"John Michael Montgomery",,"I Love The Way You Love Me"
,39,Sting,,"If I Ever Lose My Faith in You"
,40,"Luther Vandross",,"Little Miracles (Happen Every Day)"
,41,"II D Extreme",,"Cry No More"
,42,Sting,,"Fields of Gold"
,43,LeVert,,Abc-123
,44,"Tracy Lawrence",,Alibis
,45,"Young Black Teenagers",,"Tap The Bottle"
,46,"Restless Heart","Warren Hill","Tell Me What You Dream"
,47,U.N.V.,,"Something's Goin' On"
,48,Sunscreem,,"Love U More"
,49,Sade,,"No Ordinary Love"
,50,"Depeche Mode",,"Walking In My Shoes"
