"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marc Enfroy",,"Finding Elysium"
,2,Martika,,"Toy Soldiers"
,3,"Marc Enfroy",,Admiration
,4,"Marc Enfroy",,"Goodbye Summer"
,5,"Brad Breeck",,"Gravity Falls Theme"
,6,"Lil Jon & The East Side Boyz","Ying Yang Twins","Get Low"
,7,"Glass Tiger",,Ecstasy
,8,"Nate Ruess",,"Nothing Without Love"
,9,Train,,"Son of a Prison Guard"
,10,"Marc Enfroy",,"In the Still Air"
,11,"George Ezra",,Budapest
,12,Rammstein,,"Ich Will"
,13,"Nine Inch Nails",,Only
,14,"Marc Enfroy",,"The Heart of Aurora"
,15,MIKA,,"Relax, Take It Easy"
,16,"The Fray",,"Our Last Days"
,17,Hard-Fi,,"Watch Me Fall Apart"
,18,Muse,,"Dead Inside"
,19,"The Frames",,"In the Deep Shade"
,20,"Aidan Knight",,"Dream Team"
