"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,"Troye Sivan",,"Angel Baby"
,3,Lizzo,,"About Damn Time"
,4,"Phoebe Bridgers",,Sidelines
,5,"Ethel Cain",,Strangers
,6,"Ethel Cain",,"American Teenager"
,7,"Ethel Cain",,"Gibson Girl"
,8,Chlöe,,"Treat Me"
,9,"Charli XCX",,"Constant Repeat"
,10,"Charli XCX",,"Used to Know Me"
,11,"Shawn Mendes",,"When You're Gone"
,12,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,13,"Regard; Troye Sivan; Tate McRae",,You
,14,"Florence + the Machine",,"My Love"
,15,Lorde,,"Stoned at the Nail Salon"
,16,"Charli XCX",,Baby
,17,"Ariana Grande","Ty Dolla $ign","safety net"
,18,"Olivia Rodrigo",,"deja vu"
,19,"Ethel Cain",,"Sunday Morning"
,20,Duplicate,,"[DUPLICATE] Change your chart entry to Hate Me (183498)"
,21,"Miley Cyrus",,"Plastic Hearts"
,22,"Alina Eremia",,Noi
,23,"FKA twigs","The Weeknd","tears in the club"
,24,"Cher Lloyd",,Sirens
,25,"Charli XCX",,"Selfish Girl"
,26,"Ariana Grande",,bloodline
,27,"Billie Eilish",,"Happier Than Ever"
,28,Lorde,,"Fallen Fruit"
,29,Easha,,"Manic Pixie Dream Girl"
,30,"The Backseat Lovers",,"Kilby Girl"
,31,"Wolf Alice",,"The Beach"
,32,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to King (420573)"
,33,"Camila Cabello",WILLOW,psychofreak
,34,Halsey,,Ya'aburnee
,35,"Taylor Swift",,"tolerate it"
,36,"Taylor Swift",,"All Too Well (Taylor's Version)"
,37,Jamelia,,Superstar
,38,Jessi,,ZOOM
,39,"Lua Rings Morning",,"Fall Short"
,40,"Jhené Aiko",,"While We're Young"
,41,"The Backseat Lovers",,Olivia
,42,"Ethel Cain; Yah Wav",,"Knuckle Velvet"
,43,"Camila Cabello",,"In the Dark"
,44,ROSALÍA,,SAOKO
,45,"Cash Cash","Bebe Rexha","Take Me Home"
,46,"Troye Sivan",,"IN A DREAM"
,47,Lorde,,Liability
,48,"Ethel Cain",,"Dust Bowl (Demo)"
,49,"Ethel Cain",,Unpunishable
,50,"Charli XCX","Rina Sawayama","Beg for You"
