"Chart ID",Position,Artist,Featured,"Song Title"
disk01luis,1,"Little Mix",,Holiday
disk01luis,2,"Luísa Sonza",ZAAC,TOMA
disk01luis,3,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
disk01luis,4,"Dua Lipa",,Hallucinate
disk01luis,5,BTS,,Dynamite
disk01luis,6,"Ariana Grande",,"Rain on Me"
disk01luis,7,"Troye Sivan",,Easy
disk01luis,8,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
disk01luis,9,McFly,,Happiness
disk01luis,10,"The Vamps",,"Married in Vegas"
disk01luis,11,"The Pussycat Dolls",,React
disk01luis,12,"Harry Styles",,"Watermelon Sugar"
disk01luis,13,"Christina Aguilera",,"Reflection (2020)"
disk01luis,14,"Katy Perry",,"Cry About It Later"
disk01luis,15,"Iggy Azalea; Tinashe",,"Dance Like Nobody's Watching"
disk01luis,16,"Miley Cyrus",,"Midnight Sky"
disk01luis,17,"Billie Eilish",,"my future"
disk01luis,18,"BLACKPINK; Selena Gomez",,"Ice Cream"
disk01luis,19,"The Killers",,"My Own Soul's Warning"
disk01luis,20,"Chloe x Halle",,"Forgive Me"
