"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,Taxi
,2,"Utada Hikaru",,"Don't Think Twice"
,3,"Yasutaka Nakata","Charli XCX; Kyary Pamyu Pamyu","Crazy Crazy"
,4,Halsey,"Juice WRLD","Without Me"
,5,"Rina Sawayama",,Flicker
,6,"Red Velvet",,Butterflies
,7,"Ariana Grande",,imagine
,8,"Hailee Steinfeld",,"Back to Life"
,9,"Charli XCX","Kyary Pamyu Pamyu",Bounce
,10,"Rudimental; Rita Ora",,"Summer Love"
,11,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,12,"Dorian Electra",,"Man to Man"
,13,Björk,,Hyperballad
,14,"Charli XCX",,"The One I Die For"
,15,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,16,"Utada Hikaru",,Sanctuary
,17,Björk,,"It's Not Up to You"
,18,"Mariah Carey",,"All I Want for Christmas Is You"
,19,"Ariana Grande",,"Santa Tell Me"
,20,"Charli XCX",,Ring
,21,Björk,"serpentwithfeet; Arca","Blissing Me"
,22,"Charli XCX",,Paris
,23,"Charli XCX",,"After the Afterparty (SOPHIE Version)"
,24,"Leona Lewis",,"One More Sleep"
,25,"Boyz II Men",,"Let It Snow"
,26,"Charli XCX",,"Girls Night Out"
,27,"Destiny's Child",,"8 Days of Christmas"
,28,"Nicki Minaj",,"Grand Piano"
,29,"Nicki Minaj",,"Pills N Potions"
,30,"Charli XCX",,"Our Boyfriend"
