"Chart ID",Position,Artist,Featured,"Song Title"
,1,Justs,,Heartbeat
,2,"Iggy Azalea",,Team
,3,"Dami Im",,"Sound of Silence"
,4,ZAYN,,BeFoUr
,5,Samra,,Miracle
,6,"Robin Bengtsson",,"Constellation Prize"
,7,Halsey,,Colors
,8,"The Hardkiss",,Helpless
,9,Rihanna,Drake,Work
,10,"Lukas Graham",,"7 Years"
,11,ZAYN,,PILLOWTALK
,12,"Francesca Michielin",,"Nessun grado di separazione"
,13,"Adam Lambert",Laleh,"Welcome to the Show"
,14,Margaret,,"Cool Me Down"
,15,Rihanna,,"Kiss It Better"
,16,Adele,,Hello
,17,Serebro,,"Отпусти Меня"
,18,P!nk,,"Just Like Fire"
,19,Frans,,"If I Were Sorry"
,20,Adele,,Remedy
,21,Barei,,"Say Yay!"
,22,"Jüri Pootsmann",,Play
,23,"Zara Larsson; MNEK",,"Never Forget You"
,24,"Jamie-Lee Kriewitz",,Ghost
,25,Amir,,"J'ai Cherché"
,26,Мот,,Капкан
,27,Freddie,,Pioneer
,28,Sia,,"Cheap Thrills"
,29,"Major Lazer","Wild Belle","Be Together"
,30,"Benji Lewis",,"Never Leave You Lonely"
,31,Kygo,"Parson James","Stole the Show"
,32,"Ева Польна",,мало
,33,"Major Lazer; DJ Snake",MØ,"Lean On"
,34,Birdy,,"Keeping Your Head Up"
,35,Sia,,Unstoppable
,36,"Lady Gaga",,"Til It Happens to You"
,37,Leningrad,,Eksponat
,38,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,39,"Елена Темникова",,Ревность
,40,"Taylor Swift",,"Out of the Woods"
