"Chart ID",Position,Artist,Featured,"Song Title"
,1,"JP Saxe","Julia Michaels","If the World Was Ending"
,2,"Ali Gatie",,"It's You"
,3,Jão,,"Essa Eu Fiz Pro Nosso Amor"
,4,blackbear,,"hot girl bummer"
,5,"Harry Styles",,"Watermelon Sugar"
,6,"Harry Styles",,"Lights Up"
,7,PK,"Luísa Sonza","Tudo de Bom"
,8,"Selena Gomez",,"Lose You to Love Me"
,9,Jão,,"Enquanto Me Beija"
,10,Jão,,"Triste Pra Sempre"
,11,"Conan Gray",,Maniac
,12,"KAROL G; Nicki Minaj",,Tusa
,13,"The Weeknd",,"Blinding Lights"
,14,"Liam Gallagher",,"One Of Us"
,15,"John Legend",,"Conversations in the Dark"
,16,"Mac Miller",,"Good News"
,17,"Ozzy Osbourne","Elton John","Ordinary Man"
,18,"Gabriel Gonti",,Nuvens
,19,MEDUZA,Goodboys,"Piece Of Your Heart"
,20,Sia,,Original
