"Chart ID",Position,Artist,Featured,"Song Title"
042686-nd,1,Starship,,Sara
042686-nd,2,"Billy Ocean",,"When the Going Gets Tough, the Tough Get Going"
042686-nd,3,"Whitney Houston",,"How Will I Know"
042686-nd,4,"Martin Plaza",,"Concrete and Clay"
042686-nd,5,"Bronski Beat",,"Hit That Perfect Beat"
042686-nd,6,"Diana Ross",,"Chain Reaction"
042686-nd,7,"Mr. Mister",,"Broken Wings"
042686-nd,8,"David Bowie",,"Absolute Beginners"
042686-nd,9,"Mike & The Mechanics",,"Silent Running (On Dangerous Ground)"
042686-nd,10,"Feargal Sharkey",,"You Little Thief"
042686-nd,11,"Clarence Clemons; Jackson Browne",,"You're a Friend of Mine"
042686-nd,12,Sting,,Russians
042686-nd,13,Survivor,,"Burning Heart (Rocky IV)"
042686-nd,14,"Prince; The Revolution",,Kiss
042686-nd,15,"Dionne Warwick","Elton John; Gladys Knight; Stevie Wonder","That's What Friends Are For"
042686-nd,16,"The Rolling Stones",,"Harlem Shuffle"
042686-nd,17,"Mr. Mister",,Kyrie
042686-nd,18,INXS,,"Kiss the Dirt (Falling Down the Mountain)"
042686-nd,19,"Fine Young Cannibals",,"Suspicious Minds"
042686-nd,20,"The Waterboys",,"The Whole of the Moon"
042686-nd,21,"Dire Straits",,"Walk of Life"
042686-nd,22,"Talking Heads",,"And She Was"
042686-nd,23,Icehouse,,"No Promises"
042686-nd,24,"Dee C. Lee",,"See the Day"
042686-nd,25,"Miami Sound Machine",,Conga
042686-nd,26,Starship,,"We Built This City"
042686-nd,27,"Stevie Nicks",,"Talk to Me"
042686-nd,28,"David Foster",,"Love Theme from ""St. Elmo's Fire"" (Instrumental)"
042686-nd,29,Icehouse,,"Baby You're So Strange"
042686-nd,30,"Charlie Sexton",,"Beat's So Lonely"
042686-nd,31,"Pet Shop Boys",,"West End Girls"
042686-nd,32,"James Brown",,"Living in America"
042686-nd,33,"Level 42",,"Leaving Me Now"
042686-nd,34,Eurogliders,,Absolutely
042686-nd,35,"Feargal Sharkey",,"A Good Heart"
042686-nd,36,"Phil Collins",,"Long Long Way To Go"
042686-nd,37,"Fine Young Cannibals",,Blue
042686-nd,38,"The Damned",,Eloise
042686-nd,39,Falco,,"Rock Me Amadeus"
042686-nd,40,"Public Image Ltd.",,Rise
042686-nd,41,"Stevie Nicks",,"I Can't Wait"
042686-nd,42,"Eddie Murphy",,"Party All The Time"
042686-nd,43,"Far Corporation",,"Stairway to Heaven"
042686-nd,44,"Wall of Voodoo",,"Far Side of Crazy"
042686-nd,45,"Pete Townshend",,"Face the Face"
042686-nd,46,a-ha,,"The Sun Always Shines on T.V."
042686-nd,47,"The Bangles",,"Manic Monday"
042686-nd,48,"Suzanne Vega",,"Marlene On The Wall"
042686-nd,49,"The Cure",,"Close To Me"
042686-nd,50,"Lloyd Cole and the Commotions",,"Lost Weekend"
042686-nd,51,"Hunters & Collectors",,"Say Goodbye"
042686-nd,52,"Van Halen",,"Why Can't This Be Love"
042686-nd,53,"Electric Light Orchestra",,"Calling America"
042686-nd,54,"John Cougar Mellencamp",,"R.O.C.K. in the U.S.A."
042686-nd,55,Cherrelle,"Alexander O'Neal","Saturday Love"
